"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"BLUE","HATCHBACK",1490,"EU1-102","MA","D15B-3641309",2010,1,1445,0,"USED","PRIVATE","LA-EU1","HONDA","CIVIC","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A88G0W0709",0,,8.2,,
,"SILVER","SALOON",1490,"NZE121-","MA","1NZ-1972172",2010,1,1345,0,"USED","PRIVATE","TA-NZE121","TOYOTA","COROLLA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"RUNX","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7AT0H607X09",0,,6,,
,"GOLD","STATION WAGON",2250,"RA7-106","MA","F23A-2334479",2010,2,2065,0,"USED","PRIVATE","LA-RA7","HONDA","ODYSSEY","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","NELSON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A88G610709",0,,9.4,,
,"SILVER","HATCHBACK",1496,"NCP13-0","MA","1NZ-1576411",2009,11,1245,0,"USED","WHOLESALE/RETAIL/TRADE","TA-NCP13","TOYOTA","VITZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"RS","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63E0709",0,,6.6,,
,"GOLD","STATION WAGON",1490,"NZE121-","MA","1NZ-A137821",2009,11,1375,0,"USED","PRIVATE","TA-NZE121G","TOYOTA","COROLLA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6070709",0,,6,,
,"SILVER","SALOON",1988,"GXE10-0","MA","1G6850787",2010,6,1575,0,"USED","PRIVATE","TA-GXE10","TOYOTA","ALTEZZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6390709",0,,8.6,,
,"SILVER","SALOON",1998,"TP12-01","MA","QR20103162A",2009,11,1585,0,"USED","PRIVATE","TA-TP12","NISSAN","PRIMERA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8DH2G0709",0,,7.7,,
,"GOLD","STATION WAGON",1980,"GXE10-0","MA","1G-080210",2011,1,1675,0,"USED","PRIVATE","TA-GXE10W","TOYOTA","ALTEZZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6390709",0,,,,
,"GOLD","STATION WAGON",2730,"TX92W-1","MC","H27A-100696",2010,2,2005,0,"USED","PRIVATE","LA-TX92W","SUZUKI","ESCUDO","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRAND ","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GKGR0709",0,,11.4,,
,"WHITE","STATION WAGON",3490,"V75W-01","MC","6G74COVERED",2009,11,2405,0,"RE-REG","PRIVATE","TA-V75W","MITSUBISHI","PAJERO","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SELWYN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8CJ080709",0,"HFC-134A (R134A)",11.5,,
,"RED","SALOON",2156,"CL1-110","MA","F23A-5101259",2009,12,1605,0,"USED","PRIVATE","GH-CL1","HONDA","TORNEO","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"EURO R","LOWER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A88G8T0709",0,,8.6,,
,"BLUE","HATCHBACK",1323,"DW3W-63","MA","B3-323811",2010,1,1275,0,"USED","PRIVATE","LA-DW3W","MAZDA","DEMIO","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WELLINGTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8C12H0709",0,,6.5,,
,"RED","STATION WAGON",1794,"ZZE122-","MA","1ZZ-5215411",2010,5,1415,0,"USED","PRIVATE","TA-ZZW122G","TOYOTA","COROLLA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"FIELDER","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6070709",0,,6.6,,
,"RED","HATCHBACK",1790,"ZZE123-","MA","2ZZ-0049013",2010,1,1455,0,"USED","PRIVATE","TA-ZZE123","TOYOTA","COROLLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"ALLEX","PORIRUA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6070709",0,,,,
,"WHITE","STATION WAGON",2250,"RA6-111","MA","F23A-2322245",2009,12,1995,0,"USED","PRIVATE","LA-RA6","HONDA","ODYSSEY","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A88G610709",0,,9.1,,
,"SILVER","SALOON",1990,"GDA-002","MA","EJ20-011963",2010,6,1615,0,"USED","PRIVATE","TA-GDA","SUBARU","IMPREZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"WRX","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GF090709",0,,8.5,,
,"SILVER","HATCHBACK",1496,"NZE121-","MA","1NZ-A181223",2010,1,1355,0,"USED","PRIVATE","TA-NZE121-AHPNK-A","TOYOTA","COROLLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"RUNX","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6070709",0,,6,,
,"SILVER","STATION WAGON",2366,"ACU20-0","MA","2AZ-0247293",2010,8,1835,0,"USED","PRIVATE","TA-ACU20W","TOYOTA","KLUGER","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6420709",0,,9.4,,
,"BLACK","HATCHBACK",1496,"NZE121-","MA","1NZ-A243459",2009,12,1355,0,"USED","PRIVATE","TA-NZE121","TOYOTA","ALLEX","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63Y0709",0,,6,,
,"WHITE","HATCHBACK",1297,"NCP20-0","MA","2NZ-1812341",2010,2,1285,0,"USED","PRIVATE","TA-NCP20","TOYOTA","FUNCARGO","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7AT0H63GX09",0,,6,,
,"RED","SALOON",1660,"ES3-100","MA","D17A-1005469",2010,4,1415,0,"USED","PRIVATE","LA-ES3","HONDA","CIVIC","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"FERIO","NEW PLYMOUTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A88G0W0709",0,,5.7,,
,"BLUE","SALOON",2170,"WBAAV12","MA","226S-3528247",2009,12,1715,0,"USED","PRIVATE","GH-AV22","BMW","320","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"I","PORIRUA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WBAAV12070F",0,,,,
,"BLUE","STATION WAGON",1490,"NZE121-","MA","1NZA258543",2009,11,1565,0,"USED","PRIVATE","TA-NZE121N","TOYOTA","SPACIO","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"X G-EDITION","WHAKATANE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6070709",0,,6.3,,
,"SILVER","STATION WAGON",1990,"RN3-102","MA","K20A-1027421",2009,11,1795,0,"USED","PRIVATE","LA-RN3","HONDA","STREAM","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","ASHBURTON DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A88GAD0709",0,,7,,
,"SILVER","SALOON",1988,"GXE10-0","MA","1G-6903401",2009,11,1585,0,"USED","PRIVATE","TA-GXE10","TOYOTA","ALTEZZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6390709",0,,8.6,,
,"SILVER","SALOON",2362,"ACV30-0","MA","2AZ0508698",2009,12,1695,0,"USED","PRIVATE","UA-ACV30","TOYOTA","CAMRY","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6040709",0,,9.1,,
,"WHITE","HATCHBACK",1490,"RB21S-1","MA","M15A1008431",2010,7,1435,0,"USED","PRIVATE","LA-RB21S","SUZUKI","AERIO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GKEE0709",0,,6.3,,
,"SILVER","SALOON",1769,"QP11-27","MA","QG18-344520",2008,7,1475,0,"USED","PRIVATE","GF-QP11","NISSAN","PRIMERA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8DH2G0708",0,,6.3,,
,"BLUE","HATCHBACK",1295,"NCP10-0","MA","2NZ-1840641",2008,12,1195,0,"USED","PRIVATE","TA-NCP10","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"CLAVIA","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63E0708",0,,5.6,,
,"GOLD","SALOON",1769,"QG10-01","MA","QG18-375871",2008,12,1445,0,"USED","BUSINESS/FINANCIAL","UA-QG10","NISSAN","BLUEBIRD","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SYLPHY","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8DH1E0708",0,,6.3,,
,"PINK","SALOON",1990,"GDA-005","MA","EJ20-B150411",2008,8,1615,0,"USED","PRIVATE","TA-GDA","SUBARU","IMPREZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"WRX","LOWER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GF090708",0,,8.5,,
,"BLUE","SALOON",1990,"GDB-006","MA","EJ20-238147",2008,7,1705,0,"USED","PRIVATE","GH-GDB","SUBARU","IMPREZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GF090708",0,,9.6,,
,"WHITE","STATION WAGON",1988,"GXE10-0","MA","1G-102508",2008,11,1635,0,"USED","PRIVATE","TA-GXE10W","TOYOTA","ALTEZZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6390708",0,,8.8,,
,"BLUE","STATION WAGON",1590,"WF0AXXW","MA","FYDAYS39322",2008,9,1455,0,"USED","PRIVATE","GF-WF0FYD","FORD","FOCUS","PETROL",,0,5,"IMPORTED BUILT-UP","BELGIUM",0,"JAPAN",,"","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WF0AXXWPDAY",0,,,,
,"BLACK","STATION WAGON",2968,"EPFWF-1","MC","AJ-128221",2008,7,1795,0,"USED","PRIVATE","LA-EPWF","FORD","ESCAPE","PETROL",,2,5,"IMPORTED BUILT-UP","UNITED STATES",0,"JAPAN",,"XLT","TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A86G5D0708",0,,12.5,,
,"YELLOW","HATCHBACK",1298,"NCP30-0","MA","2NZ-19204742",2008,6,1305,0,"USED","PRIVATE","TA-NCP30","TOYOTA","BB","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6410708",0,,,,
,"WHITE","STATION WAGON",2350,"EA3W-05","MA","4G64-DD3943",2009,3,1695,0,"USED","PRIVATE","GF-EA3W","MITSUBISHI","LEGNUM","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"24 VIENTO","UPPER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8CJ300708",0,,7.7,,
,"SILVER","SALOON",1460,"CQ2A-02","MA","4G15-H9145",2008,9,1465,0,"USED","PRIVATE","GF-CQ2A","MITSUBISHI","MIRAGE","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"DINGO","WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8CJ0A0708",0,,6.2,,
,"RED","STATION WAGON",1990,"GGA-002","MA","EJ20-029750",2008,7,1645,0,"USED","PRIVATE","TA-GGA","SUBARU","IMPREZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"",,,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GF090708",0,,8.5,,
,"SILVER","STATION WAGON",1660,"EU3-100","MA","D17A-1006004",2008,7,1465,0,"USED","PRIVATE","LA-EU3","HONDA","CIVIC","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A88G0W0708",0,,5.8,,
,"SILVER","SALOON",1490,"NCP12-0","MA","1NZ-1833092",2008,7,1215,0,"USED","PRIVATE","TA-NCP12","TOYOTA","PLATZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63R0708",0,,5,,
,"SILVER","STATION WAGON",1794,"ZZE122-","MA","1ZZ-0744136",2009,3,1415,0,"USED","PRIVATE","TA-ZZE122G-AWPEK","TOYOTA","COROLLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"FIELDER S","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6070708",0,,6.6,,
,"SILVER","HATCHBACK",1490,"NZE121-","MA","1NZ-A123128",2008,8,1345,0,"USED","PRIVATE","TA-NZE121","TOYOTA","COROLLA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"ALLEX","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63Y0708",0,,6,,
,"GREY","HATCHBACK",1298,"NCP10-0","MA","2NZ-1689723",2008,8,1205,0,"USED","PRIVATE","TA-NCP10-AGPVK","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"RS","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63E0708",0,,4.8,,
,"PINK","SALOON",1496,"NCP12-0","MA","1NZ-1596426",2008,8,1215,0,"USED","PRIVATE","TA-NCP12-BEPEK-P","TOYOTA","PLATZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"X PREMIUM","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63R0708",0,,5,,
,"GOLD","SALOON",1998,"WTP12-0","MA","QR20-025755A",2009,1,1635,0,"USED","PRIVATE","TA-WTP12","NISSAN","PRIMERA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"20C","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8DH2G0708",0,,7.7,,
,"GOLD","STATION WAGON",1298,"NCP20-0","MA","2NZ-1631194",2008,7,1285,0,"USED","PRIVATE","TA-NCP20","TOYOTA","FUNCARGO","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WESTERN BAY OF PLENTY DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63G0708",0,,6,,
,"GREY","STATION WAGON",2250,"RA6-111","MA","F23A-2332184",2009,11,1995,0,"USED","PRIVATE","LA-RA6","HONDA","ODYSSEY","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","KAPITI COAST DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A88G610708",0,,9.1,,
,"SILVER","HATCHBACK",1328,"HT51S-7","MA","M13A-1066975",2008,7,1155,0,"USED","PRIVATE","LA-HT51S","SUZUKI","SWIFT","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"1.3","SOUTH WAIRARAPA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GK0C0708",0,,5.4,,
,"SILVER","HATCHBACK",1980,,"MA","APK-746874",2008,7,1535,0,"USED","PRIVATE","GF-1JAPK","VOLKSWAGEN","GOLF","PETROL",,0,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"","HASTINGS DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WVWZZZ1JZ2P",0,,,,
,"GREEN","CONVERTIBLE",1830,"NB8C-20","MA","BP-458151",2008,6,1190,0,"USED","PRIVATE","GF-NB8C","MAZDA","ROADSTER","PETROL",,2,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8C12Y0708",0,,8.8,,
,"RED","HATCHBACK",1980,"WVWZZZ1","MA","APK-782336",2008,11,1535,0,"USED","PRIVATE","GF-1JAPK","VOLKSWAGEN","GOLF","PETROL",,0,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"","OTOROHANGA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WVWZZZ1JZ1P",0,,,,
,"SILVER","SALOON",1768,"QG10-01","MA","QG18-639335",2008,9,1445,0,"USED","PRIVATE","UA-QG10","NISSAN","BLUEBIRD","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8DH1E0708",0,,6.3,,
,"RED","HATCHBACK",1330,"GD1-100","MA","L13A-1001698",2008,7,1265,0,"USED","PRIVATE","LA-GD1","HONDA","FIT","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A88G2Y0708",0,,4.3,,
,"BLUE","HATCHBACK",1380,"WVWZZZ6","MA","AUA-233836",2008,7,1275,0,"USED","PRIVATE","GF-6XAUA","VOLKSWAGEN","LUPO","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WVWZZZ6XZ2W",0,,,,
,"SILVER","HATCHBACK",997,"SCP10-0","MA","1SZ-0741191",2008,7,1135,0,"USED","PRIVATE","TA-SCP10","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63E0708",0,,5.1,,
,"SILVER","STATION WAGON",2388,"U30-452","MA","KA24-8587317",2008,8,2030,0,"USED","PRIVATE","GF-U30","NISSAN","PRESAGE","PETROL",,2,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8DH6H0708",0,,10.9,,
,"GREY","SALOON",2980,"HV35-20","MA","COVERED",2008,11,1775,0,"USED","PRIVATE","GH-HV35","NISSAN","SKYLINE","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8DH120708",0,,8.6,,
,"WHITE","STATION WAGON",1990,"BH5-137","MA","EJ20-767652",2009,2,1835,0,"USED","PRIVATE","GF-BH5","SUBARU","LEGACY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GF0B0708",0,,9.4,,
,"BLACK","HATCHBACK",1780,,"MA","AUM-027443",2008,7,1555,0,"USED","PRIVATE","GF-1JAUM","VOLKSWAGEN","GOLF","PETROL",,0,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"GTI","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WVWZZZ1JZ1P",0,,,,
,"RED","STATION WAGON",1490,"GG2-004","MA","EJ15-B067524",2008,8,1485,0,"USED","PRIVATE","LA-GG2","SUBARU","IMPREZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAIMAKARIRI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GF090708",0,,6.7,,
,"BLUE","HATCHBACK",1290,"NCP10-0","MA","2NZ-1919017",2008,7,1185,0,"USED","PRIVATE","TA-NCP10","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"RS","BULLER DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63E0708",0,,5.6,,
,"SILVER","LIGHT VAN",2360,"ACR30-0","MA","2AZ-0350062",2008,7,2070,0,"USED","PRIVATE","TA-ACR30W","TOYOTA","ESTIMA","PETROL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"HASTINGS DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H61Y0708",0,,9.4,,
,"WHITE","SALOON",997,"SCP10-0","MA","COVERED",2008,9,1135,0,"USED","PRIVATE","TA-SCP10","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"NEW PLYMOUTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63E0708",0,,5.1,,
,"SILVER","HATCHBACK",1590,"WF0AXXW","MA","FYDA1R49967",2008,10,1455,0,"USED","PRIVATE","GF-WF0FYD","FORD","FOCUS","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SOUTH WAIRARAPA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WF0AXXWPDA1",0,,,,
,"GREEN","STATION WAGON",3940,"SALLTAM","MC","56D-285104",2008,6,2525,0,"USED","PRIVATE","GF-LT56A","LAND ROVER","DISCOVERY","PETROL",,0,7,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"JAPAN",,"V8","WAIROA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"SALLTAM23YA",0,,,,
,"SILVER","SELF PROPELLED CARAVAN",2362,"ACR30-0","NA","2AZ-0297681",2008,10,2070,0,"USED","PRIVATE","GH-ACR30W","TOYOTA","ESTIMA","PETROL",,2,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"L X","WHANGANUI DISTRICT",,0,"MOTOR CARAVAN","PRIVATE PASSENGER",2001,"7A8H61Y0708",0,,9.4,,
,"WHITE","STATION WAGON",3490,"APE50-0","MA","VQ35-232560A",2008,8,2390,0,"USED","PRIVATE","GH-APE50","NISSAN","ELGRAND","PETROL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"QUEENSTOWN-LAKES DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8DH6M0708",0,,13.5,,
,"SILVER","SALOON",2990,"JZA80-1","MA","2JZ-2236211",2010,7,1660,0,"USED","PRIVATE","GF-JZA80","TOYOTA","SUPRA","PETROL",,2,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H60T0708",0,,11.6,,
,"SILVER","SALOON",1990,"GDB-010","MA","EJ20-412790",2008,6,1705,0,"USED","PRIVATE","GH-GDB","SUBARU","IMPREZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WELLINGTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GF090708",0,,9.6,,
,"SILVER","STATION WAGON",1298,"NCP20-0","MA","2NZ-1512281",2009,6,1285,0,"USED","PRIVATE","TA-NCP20","TOYOTA","FUNCARGO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H63G0708",0,,6,,
,"SILVER","SALOON",2163,"SXV20-0","MA","5S-1065109",2009,4,1675,0,"USED","PRIVATE","GF-SXV20","TOYOTA","CAMRY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"2.2","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8H6040708",0,,9.8,,
