"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","STATION WAGON",1999,,"MA","G4NHLH432443",2020,9,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","EP81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX 2.0P/IV","DUNEDIN CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"WHITE","STATION WAGON",1999,,"MA","G4NHLH432413",2020,9,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","EP81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX 2.0P/IV","ASHBURTON DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"ORANGE","STATION WAGON",1999,,"MA","G4NHLH431722",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","EQ81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX+ 2.0P/IV","SELWYN DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"WHITE","STATION WAGON",1999,,"MA","G4NHLH432442",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","EQ81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX+ 2.0P/IV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"YELLOW","STATION WAGON",1999,,"MA","G4NHLH431985",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","EQ81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX+ 2.0P/IV","SOUTHLAND DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"GREY","STATION WAGON",1999,,"MA","G4NHLH431677",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","EQ81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX+ 2.0P/IV","TAURANGA CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"GREY","STATION WAGON",1999,,"MA","G4NHLH430875",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","EQ81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX+ 2.0P/IV","SOUTH WAIRARAPA DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"BLACK","STATION WAGON",1999,,"MA","G4NHLH430889",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","EQ81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX+ 2.0P/IV","WHANGAREI DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"BLACK","STATION WAGON",1999,,"MA","G4NHLH430886",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","EQ81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX+ 2.0P/IV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"GREY","STATION WAGON",1999,,"MA","G4NHLH430882",2020,10,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ET81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX-S 2.0P/IV","HAMILTON CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"ORANGE","STATION WAGON",1999,,"MA","G4NHLH430597",2020,9,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","EQ81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LX+ 2.0P/IV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAEP81ATM7",0,"HFC-134A (R134A)",6.8,,
,"WHITE","STATION WAGON",1999,,"MA","G4NHLH427610",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ES81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LTD 2.0P/IV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATL7",0,"HFC-134A (R134A)",6.8,,
,"ORANGE","STATION WAGON",1999,,"MA","G4NHLH427261",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ER81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"EX 2.0P/IV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATL7",0,"HFC-134A (R134A)",6.8,,
,"WHITE","STATION WAGON",1999,,"MA","G4NHLH430883",2020,9,1760,0,"NEW","BUSINESS/FINANCIAL",,"KIA","SELTOS","PETROL","ES81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LTD 2.0P/IV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATM7",0,"HFC-134A (R134A)",6.8,,
,"BLUE","STATION WAGON",1999,,"MA","G4NHLH426782",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ER81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"EX 2.0P/IV","DUNEDIN CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATL7",0,"HFC-134A (R134A)",6.8,,
,"WHITE","STATION WAGON",1999,,"MA","G41NHLH424440",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ES81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LTD 2.0P/IV","NAPIER CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATL7",0,"HFC-134A (R134A)",6.8,,
,"BLACK","STATION WAGON",1999,,"MA","G4NHLH430090",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ES81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LTD 2.0P/IV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATM7",0,"HFC-134A (R134A)",6.8,,
,"WHITE","STATION WAGON",1999,,"MA","G4NHLH430095",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ES81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LTD 2.0P/IV","MANAWATU DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATM7",0,"HFC-134A (R134A)",6.8,,
,"YELLOW","STATION WAGON",1999,,"MA","G4NHLH429705",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ES81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LTD 2.0P/IV","UPPER HUTT CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATM7",0,"HFC-134A (R134A)",6.8,,
,"GREY","STATION WAGON",1999,,"MA","G4NHLH429280",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ES81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LTD 2.0P/IV","HAMILTON CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATM7",0,"HFC-134A (R134A)",6.8,,
,"WHITE","STATION WAGON",1999,,"MA","G4NHLH429691",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ES81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LTD 2.0P/IV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATM7",0,"HFC-134A (R134A)",6.8,,
,"GREY","STATION WAGON",1999,,"MA","G4NHLH429294",2020,8,1760,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ES81AT",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",109,"NONE",,"LTD 2.0P/IV","DUNEDIN CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER81ATM7",0,"HFC-134A (R134A)",6.8,,
,"GREY","STATION WAGON",1591,,"MA","G4FJLH643918",2020,9,1955,0,"NEW","PRIVATE",,"KIA","SELTOS","PETROL","ER812W",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",130,"NONE",,"LTD 1.6P/4WD/7AM","AUCKLAND","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAER812WM7",0,"HFC-134A (R134A)",7.6,9.5,6.3
,"GREY","HATCHBACK",1368,,"MA","G4LCLS686026",2020,9,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DK514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"EX 1.4P/6AT","LOWER HUTT CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADC514MM6",0,"HFC-134A (R134A)",6,,
,"SILVER","SALOON",1998,,"MA","G4KLLH030077",2020,10,2185,0,"NEW","PRIVATE",,"KIA","STINGER","PETROL","E251AM",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",182,"NONE",,"GT-LINE 2.0PT/8AT","AUCKLAND","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAE251AML6",0,"HFC-134A (R134A)",8.8,,
,"WHITE","HATCHBACK",1368,,"MA","G4LCLS686104",2020,11,1600,0,"NEW","BUSINESS/FINANCIAL",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"WHITE","HATCHBACK",1368,,"MA","G4LCLS691585",2020,10,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"WHITE","HATCHBACK",1368,,"MA","G4LCLS692126",2020,9,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","SELWYN DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"RED","STATION WAGON",1580,,"MA","G4LELS688158",2020,8,1930,0,"NEW","PRIVATE",,"KIA","NIRO","PETROL HYBRID","CL81CV",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"SX 1.6PH/6AM","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACC81CVL5",0,"HFC-134A (R134A)",3.8,3.8,3.9
,"BLUE","HATCHBACK",1368,,"MA","G4LCLS692123",2020,8,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","MASTERTON DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"BLUE","HATCHBACK",1368,,"MA","G4LCLS686101",2020,9,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"WHITE","HATCHBACK",1999,,"MA","G4NALH507111",2020,9,1800,0,"NEW","PRIVATE",,"KIA","CERATO","PETROL","F251CM",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",112,"NONE",,"LX 2.0P/6AT","WAITOMO DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAF251CML5",0,"HFC-134A (R134A)",7.4,,
,"WHITE","HATCHBACK",1999,,"MA","G4NALH507057",2020,8,1800,0,"NEW","PRIVATE",,"KIA","CERATO","PETROL","F251CM",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",112,"NONE",,"LX 2.0P/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAF251CML5",0,"HFC-134A (R134A)",7.4,,
,"BLUE","HATCHBACK",1368,,"MA","G4LCLS686084",2020,9,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","MARLBOROUGH DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"GREY","HATCHBACK",1368,,"MA","G4LCLS686110",2020,9,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"RED","HATCHBACK",1368,,"MA","G4LCLS685395",2020,8,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","SOUTH WAIRARAPA DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"RED","HATCHBACK",1368,,"MA","G4LCLS686076",2020,11,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"WHITE","STATION WAGON",0,,"MA","EM16L7A690CJ",2020,12,2230,0,"NEW","PRIVATE",,"KIA","NIRO","ELECTRIC","CH81GU",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",150,"NONE",,"EV SX 455 150KW/EV","CHRISTCHURCH CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACC81GUL5",0,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",0,,"MA","EM16L7A686CJ",2020,10,2230,0,"NEW","PRIVATE",,"KIA","NIRO","ELECTRIC","CH81GU",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",150,"NONE",,"EV SX 455 150KW/EV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACC81GUL5",0,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",0,,"MA","EM16L7A688CJ",2020,10,2230,0,"NEW","PRIVATE",,"KIA","NIRO","ELECTRIC","CH81GU",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",150,"NONE",,"EV SX 455 150KW/EV","WAIKATO DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACC81GUL5",0,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",0,,"MA","EM16L7A763CJ",2020,10,2230,0,"NEW","PRIVATE",,"KIA","NIRO","ELECTRIC","CH81GU",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",150,"NONE",,"EV SX 455 150KW/EV","WHANGAREI DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACC81GUL5",0,"HFC-134A (R134A)",,,
,"BLUE","STATION WAGON",1580,,"MA","G4LELS688161",2020,9,1930,0,"NEW","PRIVATE",,"KIA","NIRO","PETROL HYBRID","CM81CV",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"EX 1.6PH/6AM","WELLINGTON CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACB81CVL5",0,"HFC-134A (R134A)",3.8,3.8,3.9
,"WHITE","STATION WAGON",1580,,"MA","G4LELS688163",2020,10,1930,0,"NEW","PRIVATE",,"KIA","NIRO","PETROL HYBRID","CM81CV",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"EX 1.6PH/6AM","CHRISTCHURCH CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACB81CVL5",0,"HFC-134A (R134A)",3.8,3.8,3.9
,"GREY","STATION WAGON",1580,,"MA","G4LELS688154",2020,10,1930,0,"NEW","PRIVATE",,"KIA","NIRO","PETROL HYBRID","CL81CV",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"SX 1.6PH/6AM","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACC81CVL5",0,"HFC-134A (R134A)",3.8,3.8,3.9
,"BLUE","HATCHBACK",1591,,"MA","G4FJLH201266",2020,10,1850,0,"NEW","PRIVATE",,"KIA","CERATO","PETROL","F4517V",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",150,"NONE",,"GT 1.6PT/7AM","MATAMATA-PIAKO DISTRICT","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAF4517VM5",0,"HFC-134A (R134A)",6.8,,
,"WHITE","HATCHBACK",1368,,"MA","G4LCLS692112",2020,9,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DK514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"EX 1.4P/6AT","WHANGAREI DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADC514MM6",0,"HFC-134A (R134A)",6,,
,"BLUE","HATCHBACK",1368,,"MA","G4LCLS686078",2020,8,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DK514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"EX 1.4P/6AT","LOWER HUTT CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADC514MM6",0,"HFC-134A (R134A)",6,,
,"GREY","SALOON",1998,,"MA","G4KLLH030081",2020,8,2185,0,"NEW","PRIVATE",,"KIA","STINGER","PETROL","E251AM",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",182,"NONE",,"GT-LINE 2.0PT/8AT","TAURANGA CITY","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAE251AML6",0,"HFC-134A (R134A)",8.8,,
,"RED","HATCHBACK",1368,,"MA","G4LCLS692118",2020,9,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DK514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"EX 1.4P/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADC514MM6",0,"HFC-134A (R134A)",6,,
,"BLUE","STATION WAGON",1580,,"MA","G4LELS688152",2020,8,1930,0,"NEW","PRIVATE",,"KIA","NIRO","PETROL HYBRID","CL81CV",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"SX 1.6PH/6AM","HAMILTON CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACC81CVL5",0,"HFC-134A (R134A)",3.8,3.8,3.9
,"GREY","STATION WAGON",1580,,"MA","G4LELS688159",2020,8,2000,0,"NEW","PRIVATE",,"KIA","NIRO","PLUGIN PETROL HYBRID","CL81DV",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"PHEV PREMIUM 77KW","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACD81DVL5",0,"HFC-134A (R134A)",,,
,"GREY","HATCHBACK",1368,,"MA","G4LCLS686095",2020,9,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","THAMES-COROMANDEL DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"GREY","HATCHBACK",1368,,"MA","G4LCLS686075",2020,9,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","MASTERTON DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"GREY","HATCHBACK",1368,,"MA","G4LCLS686027",2020,9,1600,0,"NEW","COMMUNITY SERVICES",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","DUNEDIN CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"GREY","HATCHBACK",1368,,"MA","G4LCLS686073",2020,9,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"GREY","HATCHBACK",1368,,"MA","G4LCLS692121",2020,12,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"RED","HATCHBACK",1368,,"MA","G4LCLS686085",2020,11,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","CHRISTCHURCH CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"RED","HATCHBACK",1368,,"MA","G4LCLS685450",2020,10,1600,0,"NEW","PRIVATE",,"KIA","RIO","PETROL","DJ514M",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX 1.4P/6AT","LOWER HUTT CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNADB514MM6",0,"HFC-134A (R134A)",6,,
,"BLUE","STATION WAGON",1580,,"MA","G4LELS688169",2020,9,1930,0,"NEW","PRIVATE",,"KIA","NIRO","PETROL HYBRID","CN81CV",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"SX 1.6PH/6AM","TIMARU DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACC81CVL5",0,"HFC-134A (R134A)",3.8,3.8,3.9
,"WHITE","STATION WAGON",0,,"MA","EM16L7A760CJ",2020,9,2230,0,"NEW","PRIVATE",,"KIA","NIRO","ELECTRIC","CH81GU",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",150,"NONE",,"EV SX 455 150KW/EV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACC81GUL5",0,"HFC-134A (R134A)",,,
,"BLACK","STATION WAGON",1580,,"MA","G4LELS688149",2020,8,1930,0,"NEW","PRIVATE",,"KIA","NIRO","PETROL HYBRID","CN81CV",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"SX 1.6PH/6AM","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACC81CVL5",0,"HFC-134A (R134A)",3.8,3.8,3.9
,"WHITE","STATION WAGON",1580,,"MA","G4LELS688167",2020,10,1930,0,"NEW","PRIVATE",,"KIA","NIRO","PETROL HYBRID","CM81CV",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"EX 1.6PH/6AM","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNACB81CVL5",0,"HFC-134A (R134A)",3.8,3.8,3.9
,"RED","HATCHBACK",1999,,"MA","G4NALH507464",2020,9,1800,0,"NEW","PRIVATE",,"KIA","CERATO","PETROL","F151CM",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",112,"NONE",,"SX 2.0P/6AT","MATAMATA-PIAKO DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAF251CML5",0,"HFC-134A (R134A)",7.4,,
,"BLUE","HATCHBACK",1999,,"MA","G4NALH507489",2020,9,1800,0,"NEW","PRIVATE",,"KIA","CERATO","PETROL","F151CM",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",112,"NONE",,"SX 2.0P/6AT","ROTORUA DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KNAF251CMM5",0,"HFC-134A (R134A)",7.4,,
