"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"BLUE","HATCHBACK",1980,"WVWZZZ9","MA","AZJ-702250",2011,8,1555,0,"USED","PRIVATE","GH-9CAZJ","VOLKSWAGEN","BEETLE","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"","NEW PLYMOUTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WVWZZZ9CZ3M",0,,,,
,"GOLD","HATCHBACK",1290,"NCP60-0","MA","2NZ-255990",2011,8,1285,0,"USED","PRIVATE","UA-NCP60","TOYOTA","IST","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H647X11",0,,5.6,,
,"SILVER","HATCHBACK",1490,"NZE121-","MA","1NZ-2791606",2011,8,1355,0,"USED","PRIVATE","UA-NZE121","TOYOTA","COROLLA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"RUNX","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H607X11",0,,5.6,,
,"GREY","SALOON",2350,"CL9-100","MA","K24A-1004572",2011,12,1695,0,"USED","PRIVATE","LA-CL9","HONDA","ACCORD","PETROL",,2,5,"NZ ASSEMBLED/BUILT","JAPAN",0,"JAPAN",,"","PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT08G13X11",0,,8.3,,
,"GOLD","STATION WAGON",1340,"DY3W-13","MA","ZJ-D551126",2011,8,1355,0,"RE-REG","PRIVATE","LA-DY3W","MAZDA","DEMIO","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C12HX11",0,"HFC-134A (R134A)",6.2,,
,"SILVER","HATCHBACK",1297,"SCP13-0","MA","2SZ-966981",2011,9,1225,0,"USED","PRIVATE","UA-SCP13","TOYOTA","VITZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H63EX11",0,,4.3,,
,"SILVER","STATION WAGON",2970,"WBADS62","MA","306S-COVERED",2011,11,1965,0,"USED","PRIVATE","GH-DS30","BMW","530I","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WBADS62080G",0,,,,
,"BLACK","STATION WAGON",2360,"ACR30-0","MA","2AZ-B029320",2011,9,2080,0,"USED","PRIVATE","TA-ACR30W","TOYOTA","ESTIMA","PETROL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"SOUTH WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H61YX11",0,,9.4,,
,"GREY","STATION WAGON",2260,"GY3W-11","MA","L3-273997",2012,2,1695,0,"USED","VEHICLE TRADER","LA-GY3W","MAZDA","ATENZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C139X11",0,,8.6,,
,"WHITE","STATION WAGON",2260,"LW3W-16","MA","L3267594",2011,11,2045,0,"USED","PRIVATE","TA-LW3W","MAZDA","MPV","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C11EX11",0,,9.4,,
,"GREEN","SALOON",1300,"SE3P-10","MA","13B-376922",2010,8,1530,0,"USED","PRIVATE","LA-SE3P","MAZDA","RX8","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C13DX10",0,,10.6,,
,"BLUE","STATION WAGON",1998,"ANE10-0","MA","1AZ-4635631",2010,8,1825,0,"USED","PRIVATE","UA-ANE10G","TOYOTA","WISH","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H64BX10",0,,,,
,"SILVER","SALOON",2320,"WVWZZZ3","MA","AZX15312421789",2010,7,1795,0,"USED","PRIVATE","GH-3BAZX","VOLKSWAGEN","PASSAT","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"2.3V5","TARARUA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WVWZZZ3BZ3P",0,,,,
,"GREY","STATION WAGON",2370,"NA4W-00","MA","4G69-102970",2011,3,2005,0,"USED","PRIVATE","UA-NA4W","MITSUBISHI","GRANDIS","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","OTOROHANGA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0CJ3KX10",0,,8.8,,
,"BLACK","STATION WAGON",2960,"LWFW-10","MA","COVERED",2010,9,0,0,"USED","PRIVATE","TA-LWFW","MAZDA","MPV","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TARARUA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C11EX10",0,,11.6,,
,"SILVER","STATION WAGON",1990,"BP5-002","MA","EJ20AC23451",2010,8,1765,0,"USED","PRIVATE","TA-BP5","SUBARU","LEGACY","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HURUNUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0GF0BX10",0,,8.3,,
,"GREY","SALOON",1990,"BE5-125","MA","EJ20-",2010,7,1655,0,"USED","PRIVATE","TA-BP5","SUBARU","LEGACY","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0GF0BX10",0,,7.7,,
,"BLACK","HATCHBACK",2260,"LW3W-17","MA","L3-",2010,10,2045,0,"USED","PRIVATE","TA-LW3W","MAZDA","MPV","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C11EX10",0,,9.4,,
,"WHITE","SALOON",1460,"CS2A-05","MA","4G15CQ9702",2010,12,1375,0,"USED","PRIVATE","UA-CS2A","MITSUBISHI","LANCER","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HURUNUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0CJ0DX10",0,,6,,
,"YELLOW","SPORTS CAR",1300,"SE3P-10","MA","13B3587424",2010,9,1530,0,"USED","PRIVATE","LA-SE3P","MAZDA","RX-8","PETROL",,2,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"HASTINGS DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C13FX10",0,,10,,
,"SILVER","STATION WAGON",2370,"NA4W-00","MA","4G69-JL2482",2010,9,2005,0,"USED","PRIVATE","UA-NA4W","MITSUBISHI","GRANDIS","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0CJ3KX10",0,,8.8,,
,"BLACK","STATION WAGON",1990,"BL5-007","MA","EJ20XDKAJE",2010,8,1715,0,"USED","PRIVATE","TA-BL5","SUBARU","LEGACY","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0GF0BX10",0,,7.7,,
,"GREY","HATCHBACK",2260,"GY3W-11","MA","L3362063",2010,7,1695,0,"USED","PRIVATE","UA-GY3W","MAZDA","ATENZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C139X10",0,,8.6,,
,"BROWN","HATCHBACK",1240,"AK12-12","MA","CR12-138502",2010,7,1195,0,"USED","PRIVATE","UA-AK12","NISSAN","MARCH","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0DH0KX10",0,,5.3,,
,"CREAM","HATCHBACK",1590,"WMWRA32","MA","W10B16AD3600302",2010,10,1370,0,"USED","PRIVATE","GH-RA16","MINI","ONE","PETROL",,2,4,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,,"WAIPA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WMWRA320X0T",0,,,,
,"SILVER","HATCHBACK",1330,"GD1-154","MA","L13A-1549917",2010,7,1275,0,"USED","PRIVATE","LA-GD1","HONDA","FIT","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT08G2YX10",0,,4.3,,
,"BLUE","HATCHBACK",1340,"Z25A-00","MA","4G19-C15472",2010,7,1295,0,"USED","PRIVATE","UA-Z25A","MITSUBISHI","COLT","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0CJ0XX10",0,,5.4,,
,"SILVER","STATION WAGON",1780,"WVWZZZ1","MA","AUM-096627",2010,7,1685,0,"USED","PRIVATE","GH-1JAUM","VOLKSWAGEN","GOLF","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"GT","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WVWZZZ1JZ3W",0,,,,
,"SILVER","STATION WAGON",2990,"BPE-003","MA","EZ30-U118401",2010,7,1765,0,"USED","PRIVATE","UA-BPE","SUBARU","LEGACY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HAURAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0GF0BX10",0,,8.6,,
,"BLUE","HATCHBACK",1380,"BZ11-11","MA","CR14-165144",2010,7,1345,0,"USED","PRIVATE","UA-BZ11","NISSAN","CUBE","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"LOWER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0DH63X10",0,,5.8,,
,"BLUE","STATION WAGON",2260,"GY3W-11","MA","L3295612",2011,1,0,0,"USED","PRIVATE","LA-GY3W","MAZDA","ATENZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","GISBORNE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C139X10",0,,8.6,,
,"SILVER","STATION WAGON",1497,"VFY11-5","MA","QG15-466231A",2010,11,1645,0,"USED","PRIVATE","UB-BVFY11","MAZDA","FAMILIA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C10HX10",0,,6.5,,
,"BLUE","HATCHBACK",1290,"NCP70-0","MA","COVERED",2010,8,1265,0,"USED","PRIVATE","UA-NCP70","TOYOTA","WILL","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H63PX10",0,,5.6,,
,"GREY","STATION WAGON",2250,"RA6-131","MA","F23-2518211",2010,7,2015,0,"USED","PRIVATE","LA-RA6","HONDA","ODYSSEY","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","ROTORUA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT08G61X10",0,,,,
,"GREY","HATCHBACK",1980,,"MA","COVERED",2010,7,1535,0,"USED","PRIVATE","GH-1JAZJ","VOLKSWAGEN","GOLF","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WVWZZZ1JZ3P",0,,,,
,"WHITE","HATCHBACK",1340,"Z25A-00","MA","4G19-CS7389",2010,7,1285,0,"USED","PRIVATE","UA-Z25A XSLH","MITSUBISHI","COLT","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0CJ0XX10",0,,5,,
,"SILVER","STATION WAGON",3490,"E51-012","MA","COVERED",2010,7,2480,0,"USED","PRIVATE","UA-E51","NISSAN","ELGRAND","PETROL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"GISBORNE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0DH6MX10",0,,12.5,,
,"SILVER","SALOON",1300,"SE3P-11","MA","13B-388291",2010,7,1550,0,"USED","PRIVATE","LA-SE3P","MAZDA","RX-8","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"RANGITIKEI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C13FX10",0,,11.1,,
,"BLUE","HATCHBACK",1990,"BKEP-10","MA","LF-306435",2010,11,1260,0,"USED","PRIVATE","UA-BKEP","MAZDA","AXELA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C13JX10",0,,7.2,,
,"SILVER","HATCHBACK",1490,"DY5W-20","MA","ZY-219551",2010,7,1375,0,"USED","PRIVATE","UA-DY5W","MAZDA","DEMIO","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C12HX10",0,,6,,
,"BLUE","SALOON",1769,"QG10-15","MA","QG18-292311A",2011,1,1435,0,"USED","PRIVATE","UA-QG10","NISSAN","BLUEBIRD","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SYLPHY","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0DH1EX10",0,,6.3,,
,"BLUE","HATCHBACK",1290,"SCP13-0","MA","2SZ-5177310",2011,1,1225,0,"USED","PRIVATE","UA-SCP13","TOYOTA","VITZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H63EX10",0,,4.3,,
,"WHITE","STATION WAGON",1990,"WRY11-3","MA","QR20-343044A",2011,1,1545,0,"USED","PRIVATE","TA-WRY11","NISSAN","WINGROAD","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0DH5GX10",0,,7.7,,
,"SILVER","STATION WAGON",1790,"ZNE10-0","MA","1ZZ-756285",2010,9,1685,0,"USED","PRIVATE","UA-ZNE10G","TOYOTA","WISH","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H64BX10",0,,6.9,,
,"WHITE","STATION WAGON",1490,"WFY11-3","MA","QG15-3762860",2010,8,0,0,"USED","PRIVATE","UA-WFY11","NISSAN","WINGROAD","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"NAPIER CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0DH5GX10",0,,6.3,,
,"BLACK","STATION WAGON",1998,"ACA20-0","MA","1AZ-4750131",2010,7,1520,0,"USED","PRIVATE","UA-ACA20W","TOYOTA","RAV4","PETROL",,2,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H61XX10",0,,7.6,,
,"BLUE","STATION WAGON",2260,"GY3W-10","MA","L3-260115",2010,9,1695,0,"USED","PRIVATE","LA-GY3W","MAZDA","ATENZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C139X10",0,,8.6,,
,"GREY","STATION WAGON",1980,"WAUZZZ8","MA","ALT-140358",2010,7,1795,0,"USED","PRIVATE","GH-8EALT","AUDI","A4","PETROL",,0,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"2.0","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WAUZZZ8E43A",0,,,,
,"RED","HATCHBACK",1980,"WVWZZZ1","MA","AZJ-056100",2010,7,1535,0,"USED","PRIVATE","GH-1JAZJ","VOLKSWAGEN","GOLF","PETROL",,0,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WVWZZZ1JZ3P",0,,,,
,"RED","HATCHBACK",1980,"WVWZZZ1","MA","AZJ-61052",2010,7,1555,0,"USED","PRIVATE","GH-1JAZJ","VOLKSWAGEN","GOLF","PETROL",,0,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WVWZZZ1JZ3U",0,,,,
,"SILVER","STATION WAGON",1960,"WF0NXXW","MA","EDD-F2B0",2010,8,1535,0,"USED","PRIVATE","GH-WF0EDD","FORD","FOCUS","PETROL",,2,5,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"JAPAN",,"","WHAKATANE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WF0NXXWPDN2",0,,,,
,"BLACK","STATION WAGON",2260,"GY3W-11","MA","L3-280529",2010,9,1665,0,"USED","PRIVATE","LA-GY3W","MAZDA","ATENZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGANUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C139X10",0,,8.2,,
,"BLACK","STATION WAGON",2260,"GY3W-11","MA","L3-361864",2010,12,1665,0,"USED","PRIVATE","UA-GY3W","MAZDA","ATENZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SPORT WAGON","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C139X10",0,,8.2,,
,"GOLD","HATCHBACK",1496,"NZE121-","MA","1NZ-A908259",2010,11,1355,0,"USED","PRIVATE","UA-NZE121-AHPNK-T","TOYOTA","COROLLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"RUNX","NEW PLYMOUTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H607X10",0,,6,,
,"BLUE","HATCHBACK",1980,"WVWZZZ9","MA","AZJ-703558",2010,9,1555,0,"USED","PRIVATE","GH-9CAZJ","VOLKSWAGEN","BEETLE","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WVWZZZ9CZ3M",0,,,,
,"GREEN","HATCHBACK",1340,"Z25A-00","MA","4G19-CR3749",2010,9,1305,0,"USED","PRIVATE","UA-Z25A","MITSUBISHI","COLT","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0CJ0XX10",0,,5.4,,
,"BLUE","HATCHBACK",1340,"DY3W-21","MA","ZJ-254915",2011,1,1335,0,"USED","PRIVATE","UA-DY3W","MAZDA","DEMIO","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C12HX10",0,,5.7,,
,"BLUE","SALOON",2990,"BLE-002","MA","EZ30-087770",2010,7,1735,0,"USED","PRIVATE","UA","SUBARU","LEGACY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0GF0BX10",0,,8.6,,
,"BLUE","HATCHBACK",1980,,"MA","COVERED",2010,8,1555,0,"USED","PRIVATE","GH","VOLKSWAGEN","BEETLE","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"","PORIRUA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WVWZZZ9CZ3M",0,,,,
,"WHITE","LIGHT VAN",1780,"SK82VN-","NA","F8-320841",2010,10,2235,0,"USED","AGRICULTURE/FORESTRY/FISHING","TC-SK82VN","NISSAN","VANETTE","PETROL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"7AT0DH19X10",0,,10.6,,
,"SILVER","HATCHBACK",1490,"BJ5W-31","MA","ZL-",2011,1,1405,0,"USED","PRIVATE","LA-BJ5W","MAZDA","FAMILIA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C10HX10",0,,6.8,,
,"SILVER","HATCHBACK",1990,"BJFW-30","MA","FS-397332",2010,7,1515,0,"USED","PRIVATE","TA-BJFW","MAZDA","FAMILIA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SPORT20","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C10HX10",0,,8.1,,
,"GREY","SALOON",1990,"CL7-100","MA","K20A-6506177",2011,1,1665,0,"USED","PRIVATE","LA-CL7","HONDA","ACCORD","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT08G13X10",0,,8.5,,
,"GOLD","STATION WAGON",2960,"EPFWF-1","MC","AJ-3181332",2010,9,1815,0,"USED","PRIVATE","LA-EPFWF","FORD","ESCAPE","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT06G5DX10",0,,12.5,,
,"RED","HATCHBACK",1330,"GD1-171","MA","COVERED",2010,9,1275,0,"USED","PRIVATE","UA-GD1","HONDA","FIT","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT08G2YX10",0,,4.3,,
,"GOLD","SALOON",2349,"J31-019","MA","VQ23-072492A",2010,8,1725,0,"USED","PRIVATE","UA-J31","NISSAN","TEANA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WHANGANUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0DH71X10",0,,8.9,,
,"SILVER","HATCHBACK",1490,"NZE121-","MA","1NZ-5057310",2010,12,1365,0,"USED","PRIVATE","UA-NZE121","TOYOTA","COROLLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"RUNX","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H607X10",0,,6,,
,"SILVER","STATION WAGON",1490,"NZE121-","MA","1NZ-A750776",2010,7,1355,0,"USED","PRIVATE","UA-NZE121","TOYOTA","RUNX","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WHANGANUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0H65KX10",0,,6,,
,"GREY","HATCHBACK",2260,"GG3S-10","MA","L3-246365",2010,7,1665,0,"USED","PRIVATE","LA-GG3S","MAZDA","ATENZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C139X10",0,,8.6,,
,"SILVER","STATION WAGON",1320,"HR51S-6","MA","M13A-1292506",2010,12,1215,0,"USED","PRIVATE","LA-HR51S","CHEVROLET","CRUZE","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"UPPER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT02R50X10",0,,5.7,,
,"GREY","SALOON",1300,"SE3P-10","MA","13B-364507",2011,2,1550,0,"USED","PRIVATE","LA-SE3P","MAZDA","RX8","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7AT0C13DX10",0,,11.1,,
,"RED","STATION WAGON",1940,"YV1VW29","MA","B4204-0247266",2010,9,1655,0,"USED","PRIVATE","GH-4B404W","VOLVO","V40","PETROL",,2,5,"NZ ASSEMBLED/BUILT","FRANCE",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"YV1VW29693F",0,,,,
