"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","STATION WAGON",1580,"AE111-7","MA","4A-M122008",2005,6,1405,0,"USED","PRIVATE","E-AE111G","TOYOTA","CARIB","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6060705",0,,,,
,"WHITE","STATION WAGON",1990,"ST210-4","MA","3S-7345303",2005,3,1555,0,"USED","PRIVATE","E-ST210G","TOYOTA","CALDINA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"NELSON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6240704",0,,,,
,"WHITE","OTHER TRUCK",17990,"CW53BN1","NC","RG8-107465",2005,2,23000,3890,"USED","COMMERCIAL ROAD TRANSPORT","KC-CW53BNH","NISSAN","DIESEL","DIESEL",,3,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN","GENERAL GOODS - LOCAL","CW53","HAMILTON CITY",,21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"7A8DH4M0805",2490,,,,
,"WHITE","OTHER TRUCK",4330,"FB4JEA-","NB","J05C-A17595",2005,8,7800,3000,"USED","PRIVATE","KC-FB4JEAT","TOYOTA","TOYOACE","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"FB4J","WHANGAREI DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"7A8H6120805",2190,,,,
,"WHITE","OTHER TRUCK",4750,"NPR70LY","NB","4HE1-45607",2005,6,8400,3050,"USED","ELECTRICITY/GAS/WATER","U-NPR70LYR","ISUZU","ELF","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"NPR70","KAPITI COAST DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"7A897160805",2200,,,,
,"SILVER","STATION WAGON",1580,"AE111-7","MA","4A-M080798",2005,5,1395,0,"USED","PRIVATE","E-AE111G","TOYOTA","CARIB","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6060705",0,,,,
,"WHITE","HATCHBACK",1331,"EP91-02","MA","4E-2285996",2005,1,1115,0,"USED","PRIVATE","E-EP91","TOYOTA","STARLET","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"REFLECT","LOWER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6110705",0,,,,
,"SILVER","SALOON",1496,"EL53-02","MA","5E-0983968",2006,3,1185,0,"USED","PRIVATE","E-EL53","TOYOTA","TERCEL","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"ZX","NEW PLYMOUTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6130706",0,,,,
,"BLUE","STATION WAGON",1970,"RD1-111","MC","B20B-1157535",2006,5,1675,0,"USED","PRIVATE","E-RD1","HONDA","CRV","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SOUTHLAND DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G7H0706",0,,,,
,"SILVER","STATION WAGON",1998,"WHY10-1","MA","SR20-933404A",2006,7,1425,0,"USED","PRIVATE","E-WHY10","NISSAN","WINGROAD","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WAIPA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH5G0706",0,,,,
,"RED","STATION WAGON",1998,"SXA10-0","MC","3S-2194243",2006,4,1450,0,"USED","PRIVATE","E-SXA10","TOYOTA","RAV4","PETROL",,2,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H61X0706",0,,,,
,"WHITE","OTHER TRUCK",4331,"NKR66E-","NB","4HF1-1624571",2007,7,5500,2000,"USED","PRIVATE","KC-NKR66ED","ISUZU","ELF","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WAITAKI DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","OTHER",1997,"7A897160807",1700,,,,
,"SILVER","SALOON",2825,"SC35-00","MA","RD28-459316X",2005,1,1725,0,"USED","PRIVATE","KD-SC35","NISSAN","LAUREL","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"MEDALIST","WESTERN BAY OF PLENTY DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH0G0705",0,,,,
,"WHITE","STATION WAGON",2490,"EC5W-00","MA","UNKNOWN",2005,1,1835,0,"USED","PRIVATE","E-EC5W","MITSUBISHI","LEGNUM","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"VR-4","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ300705",0,,,,
,"GREEN","SALOON",1991,"GFER-10","MA","FS-307525",2005,7,1605,0,"USED","PRIVATE","GF-GFER","MAZDA","CAPELLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","GISBORNE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8C10R0705",0,,,,
,"RED","CONVERTIBLE",1331,"EL52-00","MA","4E-1909923",2005,3,1200,0,"USED","PRIVATE","E-EL52C-DKHDK","TOYOTA","CYNOS","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"GORE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H61B0705",0,,,,
,"SILVER","OTHER TRUCK",2830,"FB501B-","NA","4M40-10801",2005,7,3485,0,"USED","PRIVATE","KC-FB501B","MITSUBISHI","CANTER","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8CJ0W0805",0,,,,
,"WHITE","STATION WAGON",1998,"SXA16-0","MA","3S-2383826",2005,3,1505,0,"USED","PRIVATE","E-SXA16G-AWPGK-L","TOYOTA","RAV4","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"L V","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H61X0705",0,,,,
,"SILVER","STATION WAGON",1998,"SXA16-0","MA","3S-2408834",2005,4,1505,0,"USED","PRIVATE","E-SXA16G-AWPGK-J","TOYOTA","RAV4","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"JV","UPPER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H61X0705",0,,,,
,"BLUE","HATCHBACK",1331,"EP91-02","MA","4E-2285873",2005,2,1175,0,"USED","PRIVATE","E-EP91-AHHNK-J","TOYOTA","STARLET","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"REFLECT F LIMITED","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6110705",0,,,,
,"WHITE","STATION WAGON",3153,"RR50-01","MC","QD32-039467A",2005,5,2205,0,"RE-REG","PRIVATE","KD-RR50","NISSAN","TERRANO","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"G3MR","CARTERTON DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2B0705",0,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",1998,"SXA11-7","MC","3S-2223654",2005,1,1575,0,"USED","PRIVATE","E-SXA11G","TOYOTA","RAV4","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"J","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H61X0705",0,,,,
,"WHITE","UTILITY",3153,"RMD22-0","NA","QD32-031924",2005,6,2580,0,"USED","PRIVATE","KC-LRMD22","NISSAN","DATSUN","DIESEL",,2,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WHANGAREI DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER",1997,"7A8DH2W0805",0,,,,
,"SILVER","SALOON",1998,"ST206-0","MA","3S717871",2005,5,1445,0,"USED","PRIVATE","E-ST206","TOYOTA","CURREN","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H62P0705",0,,,,
,"GREEN","HATCHBACK",1331,"EP91-02","MA","4E-2229854",2006,1,1185,0,"USED","PRIVATE","E-EP91","TOYOTA","STARLET","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"CARAT","SELWYN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6110705",0,,,,
,"GREEN","STATION WAGON",1970,"RD1-503","MC","B20B-1031182",2005,7,0,0,"USED","PRIVATE","E-RD1","HONDA","CRV","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G7H0705",0,,,,
,"SILVER","SALOON",1762,"AT211-6","MA","7A-GA15644",2005,4,1395,0,"USED","PRIVATE","E-AT211","TOYOTA","CARINA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"1.8 SI","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6010705",0,,,,
,"RED","HATCHBACK",1490,"EK3-110","MA","D15B-3036662",2005,2,1255,0,"USED","PRIVATE","E-EK3","HONDA","CIVIC","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G0W0705",0,,,,
,"BLUE","STATION WAGON",3150,"RR50-01","MC","QD32-020110A",2005,1,2215,0,"USED","PRIVATE","KD-RR50","NISSAN","TERRANO","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"G3MR","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2B0705",0,,,,
,"RED","MOTORCYCLE",399,"GK7BA-1","LC","K717-101232",2006,5,0,0,"RE-REG","PRIVATE","GK7BA","SUZUKI","GS","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"FSV INASUMA","SELWYN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"7A8GKED1105",0,,,,
,"BLUE","STATION WAGON",2250,"CF6-100","MA","F23A-1012002",2005,11,1655,0,"USED","PRIVATE","E-CF6","HONDA","ACCORD","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G130705",0,,,,
,"RED","STATION WAGON",1990,"GWEW-10","MA","FS379118",2005,2,1615,0,"USED","PRIVATE","GF-GWEW","MAZDA","CAPELLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"WAGON","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8C10R0705",0,,,,
,"RED","HATCHBACK",1331,"EP91-03","MA","4E-2397679",2005,2,1175,0,"USED","PRIVATE","E-EP91","TOYOTA","STARLET","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"REFLECT  X","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6110705",0,,,,
,"BLUE","OTHER TRUCK",4020,"WGE1T-1","NB","TF-163728",2007,4,5800,2060,"USED","MINING/QUARRYING","KC-WGE1T","MAZDA","TITAN","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"WGE1T","ROTORUA DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"7A8C1000805",1690,,,,
,"BLACK","STATION WAGON",3153,"RR50-01","MC","QD32-021752A",2005,3,2215,0,"USED","PRIVATE","KD-RR50","NISSAN","TERRANO","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","THAMES-COROMANDEL DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2B0705",0,,,,
,"WHITE","LIGHT VAN",2985,"LXH43-0","NA","UNKNOWN",2005,3,2815,0,"USED","BUSINESS/FINANCIAL","KG-LXH43V-RRSPS","TOYOTA","REGIUS","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"HIACE","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8H63T0805",0,,,,
,"BLUE","STATION WAGON",3050,"UBS69GW","MC","4JG2-293161",2005,6,2335,0,"USED","PRIVATE","KD-UBS69GW","ISUZU","BIGHORN","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"3.1D","WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","OTHER",1997,"7A897130705",0,,,,
,"GOLD","SALOON",1480,"BHALP-3","MA","Z5-767089",2005,3,1355,0,"USED","PRIVATE","E-BHALP","MAZDA","FAMILIA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8C10H0705",0,,,,
,"WHITE","SALOON",1460,"CK2A-01","MA","4G15-TE1036",2005,2,1295,0,"USED","PRIVATE","E-CK2A","MITSUBISHI","LANCER","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"MX SALOON G","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ0D0705",0,,,,
,"SILVER","SALOON",1495,"AE110-5","MA","5A-908041",2005,2,1335,0,"USED","PRIVATE","E-AE110","TOYOTA","COROLLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"XE.SALOON","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6070705",0,,,,
,"BLUE","STATION WAGON",1998,"KBC23-4","MA","SR20",2005,4,1960,0,"USED","PRIVATE","E-KBC23","NISSAN","SERENA","PETROL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"FX","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH3F0705",0,,,,
,"WHITE","STATION WAGON",2830,"K97-100","MC","4M40-BY9433",2005,3,2165,0,"USED","PRIVATE","KD-K97WG","MITSUBISHI","CHALLENGER","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ2W0705",0,,,,
,"WHITE","STATION WAGON",1782,"AT211-3","MA","7A-G898411",2005,7,1475,0,"USED","PRIVATE","E-AT211G","TOYOTA","CALDINA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6240705",0,,,,
,"WHITE","LIGHT VAN",1781,"KR42-00","NA","7K-0109316",2006,1,2155,0,"USED","PRIVATE","GA-KR42V","TOYOTA","LITEACE","PETROL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"DX","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8H60J0805",0,,,,
,"WHITE","LIGHT VAN",1781,"KR42-00","NA","7K-0156239",2005,3,2070,0,"USED","PRIVATE","GA-KR42V","TOYOTA","LITEACE","PETROL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"DX","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"7A8H60J0805",0,,,,
,"WHITE","HEAVY VAN",3430,"BU120-0","NB","3B1535391",2005,3,4400,1950,"USED","PRIVATE","KC-BU120V","TOYOTA","DYNA","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,12000,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8H60E0805",1650,,,,
,"WHITE","OTHER TRUCK",4104,"BU102-0","NB","15B-F1544678",2005,6,4500,2640,"USED","BUSINESS/FINANCIAL","KC-BU102-TQPMS3","TOYOTA","TOYOACE","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"BU102   4X2","AUCKLAND",,14200,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8H6120805",1850,,,,
,"BLUE","STATION WAGON",3490,"K99-110","MC","UNKNOWN",2005,2,0,0,"USED","PRIVATE","E-K99W","MITSUBISHI","CHALLENGER","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ2W0705",0,,,,
,"WHITE","OTHER TRUCK",4330,"NPR66L-","NB","4HF1-432795",2005,12,5500,2150,"USED","CONSTRUCTING","KC-NPR66LR","ISUZU","ELF","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"NPR66","CHRISTCHURCH CITY",,14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"7A897160805",2270,,,,
,"BLUE","OTHER TRUCK",4570,"WG64T-1","NB","4HG1-439866",2006,9,6800,2150,"USED","MINING/QUARRYING","KC-WG64T","MAZDA","TITAN","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"WG64T FLATDECK/CRANE","HAURAKI DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"7A8C1000805",1900,,,,
,"SILVER","STATION WAGON",1990,"ST191-6","MA","3S-7280370",2006,5,1505,0,"USED","PRIVATE","E-ST191G","TOYOTA","CALDINA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"2.0TZ LIMITED","TAUPO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6240705",0,,,,
,"GOLD","MOTORCYCLE",49,"4JP-721","LA","214109",2006,8,0,0,"USED","PRIVATE",,"YAMAHA","JOG","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WAIMAKARIRI DISTRICT",,0,"MOPED","PRIVATE PASSENGER",1997,,0,,,,
,"WHITE","OTHER TRUCK",8220,"FRR33G4","NB","6HH1-258598",2006,12,9250,2830,"USED","PRIVATE","KC-FRR33G4V","ISUZU","FORWARD","DIESEL",,2,6,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"FRR33","TAURANGA CITY",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"7A897150806",2260,,,,
,"SILVER","STATION WAGON",2980,"KCH10-0","MA","1KZ-0477041",2007,5,2370,0,"USED","PRIVATE","KD-KCH10W-","TOYOTA","GRANVIA","DIESEL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"3.0 D","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6320706",0,,,,
,"SILVER","SALOON",1990,"GC8-054","MA","850067",2007,2,1525,0,"USED","PRIVATE","E-GC8","SUBARU","IMPREZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"WRX","HOROWHENUA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8GF090706",0,,,,
,"WHITE","OTHER TRUCK",4575,"NKR71E-","NB","4HG1-479749",2007,3,5650,2050,"USED","PRIVATE","KC-NKR71E","ISUZU","ELF","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"TASMAN DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"7A897160807",1700,,,,
,"SILVER","SALOON",1490,"AE110-5","MA","5A-G824638",2007,1,1335,0,"USED","PRIVATE","E-AE110","TOYOTA","COROLLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"XE.SALOON","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6070706",0,,,,
,"WHITE","STATION WAGON",2150,"CF2-170","MA","H22A-3039100",2008,9,1705,0,"USED","PRIVATE","E-CF2","HONDA","ACCORD","PETROL",,0,5,"IMPORTED BUILT-UP","UNITED STATES",0,"JAPAN",,"SIR","GREY DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G130706",0,,,,
,"WHITE","SALOON",1990,"HNU14-1","MA","SR20-947803",2008,11,1605,0,"USED","PRIVATE","E-HNU14","NISSAN","BLUEBIRD","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SSS","BULLER DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH1E0706",0,,,,
,"WHITE","STATION WAGON",2980,"KCH40-0","MA","1KZ-0534307",2006,12,2390,0,"USED","PRIVATE","KD-KCH40G","TOYOTA","HIACE","DIESEL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"REGIUS","HASTINGS DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60F0706",0,,,,
,"WHITE","LIGHT VAN",2770,"LH113-0","NA","3L-4362608",2007,4,3065,0,"USED","PRIVATE","KC-LH113V","TOYOTA","HIACE","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8H60F0806",0,,,,
,"SILVER","STATION WAGON",2250,"RA3-100","MA","F23A-2003578",2006,11,1945,0,"USED","PRIVATE","E-RA3","HONDA","ODYSSEY","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G610706",0,,,,
,"SILVER","SPORTS CAR",1830,"ST208-0","MA","4S-1404608",2007,1,1425,0,"USED","PRIVATE","E-ST208","TOYOTA","CURREN","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H62P0706",0,,,,
,"WHITE","STATION WAGON",3150,"AVE50-0","MA","QD32-017867A",2006,12,2460,0,"USED","PRIVATE","KD-AVE50","NISSAN","ELGRAND","DIESEL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"HURUNUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH6M0706",0,,,,
,"SILVER","STATION WAGON",1830,"EC1W-50","MA","4G93-HK8870",2007,6,1715,0,"USED","PRIVATE","E-EC1W","MITSUBISHI","LEGNUM","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"ST GDI","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ300706",0,,,,
,"BLUE","STATION WAGON",2980,"KZN185-","MC","1KZ-0479915",2007,5,2075,0,"USED","PRIVATE","KD-KZN185W","TOYOTA","HILUX","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF","QUEENSTOWN-LAKES DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60G0706",0,,,,
,"RED","STATION WAGON",2980,"KZN185-","MC","1KZ-0488935",2006,11,2125,0,"USED","PRIVATE","KD-KZN185W","TOYOTA","HILUX","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60G0706",0,,,,
,"SILVER","STATION WAGON",2980,"KZN185-","MC","1KZ-0535551",2007,3,2045,0,"USED","PRIVATE","KD-KZN185W","TOYOTA","HILUX","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60G0706",0,,,,
,"WHITE","LIGHT VAN",2770,"LH113-0","NA","3L-4410451",2006,12,3075,0,"USED","BUSINESS/FINANCIAL","KC-LH113V","TOYOTA","HIACE","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","INVERCARGILL CITY",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8H60F0806",0,,,,
,"WHITE","STATION WAGON",2490,"MCV21-0","MA","2MZ-0042284",2008,1,1795,0,"USED","PRIVATE","E-MCV21W","TOYOTA","QUALIS","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"MARK II","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H64C0706",0,,,,
,"SILVER","STATION WAGON",2490,"MCV21-0","MA","2MZ-0045243",2009,7,1795,0,"USED","PRIVATE","E-MCV21W","TOYOTA","CAMRY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRACIA","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6040706",0,,,,
,"WHITE","OTHER TRUCK",4330,"NKR66E-","NB","4HG1446676",2007,3,5500,2000,"USED","PRIVATE","KC-NKR66ED","ISUZU","ELF","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"SOUTH TARANAKI DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"7A897160806",1750,,,,
