"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"RED","HATCHBACK",997,"SCP10-0","MA","1SZ-0072988",2008,6,1095,0,"USED","PRIVATE","GF-SCP10","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"BLUE","LIGHT VAN",2438,"TCR11-0","MA","2TZ-2090505",2008,12,2095,0,"USED","PRIVATE","GF-TCR11G-RFSGK-Q","TOYOTA","ESTIMA","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WELLINGTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H61Y0708",0,,,,
,"SILVER","SALOON",1497,"FB15-01","MA","QG15-219315",2008,12,1375,0,"USED","PRIVATE","GF-FB15","NISSAN","SUNNY","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH140708",0,,,,
,"WHITE","STATION WAGON",2430,"TCR20-1","MA","2TZ-1604205",2008,4,2200,0,"USED","PRIVATE","GF-TCR20G","TOYOTA","ESTIMA","PETROL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"LUCIDA","WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H61Y0708",0,,,,
,"GREEN","STATION WAGON",1838,"CP8W-10","MA","FD-380179",2008,8,1685,0,"USED","PRIVATE","GF-CP8W","MAZDA","PREMACY","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SOUTH TARANAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8C1330708",0,,,,
,"BLACK","SALOON",1960,"ZAR9320","MA","32301-14493671",2008,8,1575,0,"USED","PRIVATE","GF-932A2","ALFA ROMEO","156","PETROL",,0,5,"IMPORTED BUILT-UP","ITALY",0,"JAPAN",,"TELESPEED","WELLINGTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"ZAR93200001",0,,,,
,"SILVER","STATION WAGON",3370,"VZN185-","MC","5VZ-1165417",2008,7,2105,0,"USED","PRIVATE","GF-VZN185W","TOYOTA","HILUX","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF  SSR V6","THAMES-COROMANDEL DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H60Y0708",0,,,,
,"SILVER","STATION WAGON",3274,"LR50-02","MC","COVERED",2008,12,2115,0,"USED","PRIVATE","GF-LR50","NISSAN","TERRANO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"R3M-X","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH2B0708",0,,,,
,"WHITE","STATION WAGON",2250,"RA3-111","MA","F23A-2114662",2008,6,1905,0,"USED","PRIVATE","GF-RA3","HONDA","ODYSSEY","PETROL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"M","TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A88G610708",0,,,,
,"SILVER","SALOON",2490,"WBAAM32","MA","256S-1436924C",2008,11,1735,0,"USED","PRIVATE","GF-AM25","BMW","323","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"I","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"WBAAM32020F",0,,,,
,"SILVER","STATION WAGON",1587,"AE111-6","MA","4A-H225495",2008,6,1455,0,"USED","PRIVATE","GF-AE111N","TOYOTA","SPACIO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"MATAMATA-PIAKO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6070708",0,,,,
,"SILVER","SALOON",1769,"QP11-25","MA","QG18-231784",2008,12,1475,0,"USED","PRIVATE","GF-QP11","NISSAN","PRIMERA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SOUTH WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH2G0708",0,,,,
,"BLUE","HATCHBACK",997,"SCP10-3","MA","1SZ-0066614",2008,4,1115,0,"USED","PRIVATE","GF-SCP10","TOYOTA","VITZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"BLACK","STATION WAGON",4290,"CT3-900","MC","4G-CXK18542",2008,5,2185,0,"USED","PRIVATE","GF-CT34G","CHEVROLET","BLAZER","PETROL",,0,5,"IMPORTED BUILT-UP","UNITED STATES",0,"JAPAN",,,"CENTRAL OTAGO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1GNDT13W1XK",0,,,,
,"BLACK","STATION WAGON",1830,"BJ8W-20","MA","FP-580467",2008,7,1575,0,"USED","PRIVATE","GF-BJ8W","MAZDA","FAMILIA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8C10H0708",0,,,,
,"WHITE","STATION WAGON",1998,"ST210-4","MA","3S-7803907",2008,11,1555,0,"USED","PRIVATE","GF-ST210G","TOYOTA","CALDINA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"2.0 G","HAURAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6240708",0,,,,
,"BLACK","CONVERTIBLE",1830,"NB8C-10","MA","BP-COVERED",2008,8,1150,0,"USED","PRIVATE","GF-NB8C","MAZDA","MX-5","PETROL",,0,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"ROADSTER","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8C13H0708",0,,,,
,"SILVER","STATION WAGON",1998,"SV50-00","MA","3S-COVERED",2008,6,1665,0,"USED","PRIVATE","GF-SV50G","TOYOTA","VISTA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"NELSON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6160708",0,,,,
,"SILVER","STATION WAGON",2250,"CF6-110","MA","F23A1070684",2008,8,1655,0,"USED","PRIVATE","GF-CF6","HONDA","ACCORD","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A88G130708",0,,,,
,"SILVER","SALOON",1998,"ST210-0","MA","3S-7707747",2008,10,1475,0,"USED","PRIVATE","GF-ST210-AEPGH","TOYOTA","CORONA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"PREMIO G","WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6050708",0,,,,
,"WHITE","SALOON",1994,"GC8-084","MA","EJ20-572310",2008,5,1545,0,"RE-REG","PRIVATE","GF-GC8","SUBARU","IMPREZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"WRX","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8GF090708",0,"UNKNOWN",,,
,"SILVER","SALOON",1998,"CF4-115","MA","F20B-2048357",2008,5,1575,0,"USED","PRIVATE","GH-CF4","HONDA","ACCORD","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"LEV","HURUNUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A88G130708",0,,,,
,"SILVER","STATION WAGON",1998,"WHP11-2","MA","SR20-230556B",2008,4,1645,0,"USED","PRIVATE","GF-WHP11","NISSAN","PRIMERA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH2G0708",0,,,,
,"BLACK","STATION WAGON",2258,"CH9-100","MA","H23A-2001148",2008,4,1705,0,"USED","PRIVATE","GF-CH9","HONDA","ACCORD","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SIR","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A88G130708",0,,,,
,"RED","HATCHBACK",1498,"EXZ10-0","MA","5E-1408859",2008,7,65,0,"USED","PRIVATE","GF-EXZ10","TOYOTA","RAUM","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6380708",0,,,,
,"RED","STATION WAGON",1760,"V10-007","MA","QG18-232028",2008,8,1730,0,"USED","PRIVATE","GF-V10","NISSAN","TINO","PETROL",,2,6,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH640708",0,,,,
,"SILVER","STATION WAGON",1490,"BJ5W-12","MA","ZL-217055",2008,7,1425,0,"USED","PRIVATE","GF-BJ5W","MAZDA","FAMILIA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8C10H0708",0,,,,
,"SILVER","STATION WAGON",2250,"RA3-112","MA","F23A-2126582",2008,6,1905,0,"USED","PRIVATE","GF-RA3","HONDA","ODYSSEY","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A88G610708",0,,,,
,"SILVER","HATCHBACK",997,"SCP10-3","MA","1S7-0171619",2009,2,1125,0,"USED","PRIVATE","GF-SCP10","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"SILVER","STATION WAGON",1587,"AE111-6","MA","4A-M462001",2008,7,1455,0,"USED","PRIVATE","GF-AE111N","TOYOTA","SPACIO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6070708",0,,,,
,"SILVER","HATCHBACK",1587,"AE111-6","MA","4A-H32-1157",2008,7,1465,0,"USED","PRIVATE","GF-AE111N-FWPEK-A","TOYOTA","SPACIO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6070708",0,,,,
,"SILVER","STATION WAGON",1496,"EXZ10-0","MA","5E-1350113",2008,7,1365,0,"USED","PRIVATE","GF-EXZ10","TOYOTA","RAUM","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"KAWERAU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6380708",0,,,,
,"GOLD","STATION WAGON",1496,"EXZ10-0","MA","5E-2001553",2008,6,1365,0,"USED","PRIVATE","GF-EXZ10","TOYOTA","RAUM","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6380708",0,,,,
,"GOLD","STATION WAGON",2250,"RA3-110","MA","F23A-2112531",2009,5,1905,0,"USED","PRIVATE","GF-RA3","HONDA","ODYSSEY","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A88G610708",0,,,,
,"PINK","HATCHBACK",997,"SCP10-3","MA","1SZ-0069336",2008,7,1125,0,"USED","PRIVATE","GF-SCP10","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"PINK","HATCHBACK",997,"SCP10-3","MA","1SZ-0088795",2008,6,1115,0,"USED","PRIVATE","GF-SCP10-AGPNK-D","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"RED","STATION WAGON",1998,"SXN10-0","MA","3S-COVERED",2009,3,1645,0,"USED","PRIVATE","GF-SXN10-AHSEH-L","TOYOTA","NADIA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"D-4","RUAPEHU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63C0708",0,,,,
,"WHITE","STATION WAGON",1998,"SR40-01","MA","3S7782975",2008,5,1840,0,"USED","PRIVATE","GF-SR40G","TOYOTA","LITEACE","PETROL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"NOAH L","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H60J0708",0,,,,
,"SILVER","STATION WAGON",3370,"VZN185-","MC","5VZ-0777665",2008,7,2085,0,"USED","PRIVATE","GF-VZN185W","TOYOTA","HILUX","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF ","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H60Y0708",0,,,,
,"WHITE","STATION WAGON",1769,"V10-003","MA","QG18-222072",2008,9,1730,0,"USED","PRIVATE","GF-V10","NISSAN","TINO","PETROL",,0,6,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH640708",0,,,,
,"RED","HATCHBACK",990,"SCP10-3","MA","1SZ-06196032",2008,11,1155,0,"USED","PRIVATE","GF-SCP10","TOYOTA","VITZ","PETROL",,2,50,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"SILVER","HATCHBACK",1498,"BJ5W-12","MA","ZL-285842",2008,9,1445,0,"USED","PRIVATE","GF-BJ5W","MAZDA","FAMILIA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8C10H0708",0,,,,
,"SILVER","SALOON",1985,"GXE10-0","MA","1G6729893",2008,5,1605,0,"RE-REG","PRIVATE","GF-GXE10","TOYOTA","ALTEZZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,,"HASTINGS DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6390708",0,"HFC-134A (R134A)",,,
,"RED","STATION WAGON",2490,"LW5W-11","MA","COVERED",2009,8,2025,0,"USED","PRIVATE","GF-LW5W","MAZDA","MPV","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HASTINGS DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8C11E0708",0,,,,
,"BLUE","STATION WAGON",1760,"V10-003","MA","QG18-222613",2008,9,0,0,"USED","PRIVATE","GF-V10","NISSAN","TINO","PETROL",,0,6,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"ROTORUA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH640708",0,,,,
,"BLUE","HATCHBACK",1497,"FN15-90","MA","GA15-525824F",2008,6,1355,0,"USED","PRIVATE","GF-FN15","NISSAN","PULSAR","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","UPPER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH0P0708",0,,,,
,"WHITE","STATION WAGON",1587,"AE111-7","MA","4A-M473867",2008,7,1435,0,"USED","PRIVATE","GF-AE111G","TOYOTA","CARIB","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SPRINTER","WELLINGTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6060708",0,,,,
,"BLUE","HATCHBACK",1780,,"MA","AGN-132933",2008,5,1545,0,"USED","PRIVATE","GF-1JAGN","VOLKSWAGEN","GOLF","PETROL",,0,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"WVWZZZ1JZXP",0,,,,
,"BLUE","HATCHBACK",1490,"EK3-140","MA","D15B-3505953",2008,5,1265,0,"USED","PRIVATE","GF-EK3","HONDA","CIVIC","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","NELSON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A88G0W0708",0,,,,
,"SILVER","STATION WAGON",1769,"WHY11-0","MA","QC18-239062",2009,4,1475,0,"USED","PRIVATE","GF-WHY11","NISSAN","WINGROAD","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH5G0708",0,,,,
,"BLACK","STATION WAGON",1496,"EXZ10-0","MA","5E-1394017",2008,9,1375,0,"USED","PRIVATE","GF-EXZ10","TOYOTA","RAUM","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"ASHBURTON DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6380708",0,,,,
,"RED","HATCHBACK",1320,"DW3WF-2","MA","B3-233603",2008,5,1250,0,"USED","PRIVATE","GF-DW3WF","FORD","FESTIVA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGANUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A86G0X0708",0,,,,
,"GREEN","SALOON",1988,"GXE10-0","MA","1G-6659722",2008,6,1605,0,"USED","PRIVATE","GF-GXE10","TOYOTA","ALTEZZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"TAUPO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6390708",0,,,,
,"SILVER","SALOON",1988,"GXE10-0","MA","1G-6672445",2008,8,1585,0,"USED","PRIVATE","GF-GXE10","TOYOTA","ALTEZZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6390708",0,,,,
,"SILVER","STATION WAGON",1998,"PM12-07","MA","SR20-1072413",2008,7,1875,0,"USED","PRIVATE","GF-PM12","NISSAN","LIBERTY","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","KAPITI COAST DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH6N0708",0,,,,
,"RED","HATCHBACK",1320,"DW3W-32","MA","B3-228835",2008,8,1185,0,"USED","PRIVATE","GF-DW3W","MAZDA","DEMIO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CENTRAL HAWKE'S BAY DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8C12H0708",0,,,,
,"SILVER","STATION WAGON",1760,"V10-004","MA","G18-223555",2008,5,1730,0,"USED","PRIVATE","GF-V10","NISSAN","TINO","PETROL",,0,6,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"CARTERTON DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH640708",0,,,,
,"SILVER","HATCHBACK",1780,"WVWZZZ1","MA","AGU106466",2008,6,1565,0,"USED","PRIVATE","GF-1JAGU","VOLKSWAGEN","GOLF","PETROL",,0,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"GTI","WHANGANUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"WVWZZZ1JZYP",0,,,,
,"WHITE","SALOON",1994,"BE5-008","MA","EJ20-562583",2008,5,1745,0,"USED","PRIVATE","GF-BE5","SUBARU","LEGACY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"B4","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8GF0B0708",0,,,,
,"SILVER","SALOON",2495,"PA33-55","MA","VQ25-098125A",2008,6,1745,0,"USED","PRIVATE","GF-PA33","NISSAN","CEFIRO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"25S TOURING","SOUTH TARANAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH2A0708",0,,,,
,"PINK","HATCHBACK",990,"SCP10-3","MA","1SZ-0194414",2008,4,1125,0,"USED","PRIVATE","GF-SCP10","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"KAPITI COAST DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"SILVER","STATION WAGON",1490,"GA4-105","MA","D15B-3283893",2009,1,1385,0,"USED","PRIVATE","GF-GA4","HONDA","CAPA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A88GA80708",0,,,,
,"GREEN","HATCHBACK",990,"SCP10-0","MA","1SZ-0174289",2008,12,1115,0,"USED","PRIVATE","GF-SCP10","TOYOTA","VITZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"SOUTH WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"SILVER","HATCHBACK",990,"SCP10-0","MA","1SZ-0297799",2008,10,1125,0,"USED","PRIVATE","GH-SCP10","TOYOTA","VITZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"PINK","HATCHBACK",990,"SCP10-3","MA","1SZ-0122539",2008,10,1125,0,"USED","PRIVATE","GF-SCP10","TOYOTA","VITZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"SILVER","STATION WAGON",2250,"RA6-100","MA","F23A-2201356",2010,8,1995,0,"USED","PRIVATE","GH-RA6","HONDA","ODYSSEY","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7AT08G61X10",0,,,,
,"SILVER","HATCHBACK",997,"SCP10-3","MA","1SZ-0225013",2008,9,1125,0,"USED","PRIVATE","GH-SCP10","TOYOTA","VITZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0708",0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2008,9,0,0,"RE-REG","PRIVATE",,"TRAILER","FINELINE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIKATO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GOLD","SALOON",1490,"NCP12-5","MA","1NZ-1111892",2009,1,1205,0,"USED","PRIVATE","GH-NCP12","TOYOTA","PLATZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63R0709",0,,,,
,"SILVER","SALOON",990,"SCP10-0","MA","1SZ0227773",2009,7,1105,0,"USED","PRIVATE","GH-SCP10","TOYOTA","VITZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0709",0,,,,
,"SILVER","HATCHBACK",997,"SCP10-5","MA","1SZ-0310865",2009,1,1125,0,"USED","PRIVATE","GH-SCP10","TOYOTA","VITZ","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0709",0,,,,
,"GOLD","SALOON",997,"SCP11-0","MA","1SZ-0394446",2009,11,1145,0,"USED","PRIVATE","GH-SCP11","TOYOTA","PLATZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63R0709",0,,,,
,"YELLOW","HATCHBACK",1290,"NCP20-0","MA","2NZ-055662",2009,4,1275,0,"USED","PRIVATE","GH-NCP20","TOYOTA","FUNCARGO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"NAPIER CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63G0709",0,,,,
,"SILVER","HATCHBACK",1290,"NCP15-0","MA","2NZ-1129355",2009,7,1245,0,"USED","PRIVATE","GH-NCP15","TOYOTA","VITZ","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"HASTINGS DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H63E0709",0,,6,,
