"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2023,11,0,0,"NEW","BUSINESS/FINANCIAL",,"TRAILER","TITAN DOMESTIC",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAMILTON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"WHITE","DOMESTIC TRAILER",0,,"TA",,2023,11,0,0,"NEW","UNKNOWN",,"TRAILER","MAVERICK",,,2,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"WHITE","HATCHBACK",0,,"MA","A123917A00169667",2023,12,2083,0,"NEW","PRIVATE",,"MG","4","ELECTRIC","MG4EVR51EXCT",2,5,"IMPORTED BUILT-UP","CHINA",125,"NONE",,"EXCITE 51KWH/EV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LSJWH4095RN",0,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",2360,,"MA","4B12D51306",2023,11,2430,0,"NEW","PRIVATE",,"MITSUBISHI","ECLIPSE CROSS","PLUGIN PETROL HYBRID","ET9XLS45",2,5,"IMPORTED BUILT-UP","JAPAN",94,"NONE",,"XLS PHEV/4WD/AT","MARLBOROUGH DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JMFXDGL3WPZ",0,"HFC-134A (R134A)",1.9,,
,"BLACK","MOTORCYCLE",948,,"LC","ZR900BE204084",2023,12,0,0,"NEW","PRIVATE",,"KAWASAKI","ZR","PETROL","ZR900NRFNN",0,0,"IMPORTED BUILT-UP","JAPAN",82,"NONE",,"900","QUEENSTOWN-LAKES DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"JKAZR2N11RA",0,,,,
,"BLACK","MOTORCYCLE",948,,"LC","ZR900BE203167",2023,11,0,0,"NEW","PRIVATE",,"KAWASAKI","ZR","PETROL","ZR900NRFNN",0,0,"IMPORTED BUILT-UP","JAPAN",82,"NONE",,"900","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"JKAZR2N15RA",0,,,,
,"WHITE","SALOON",0,,"MA","3M3010685",2023,12,2344,0,"NEW","PRIVATE",,"BYD","SEAL","ELECTRIC","EKECY.23",2,5,"IMPORTED BUILT-UP","CHINA",150,"NONE",,"DYNAMIC 61KW 61KWH","WHANGAREI DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LGXCH6CB8P2",0,"HFO-1234YF (R1234YF)",,,
,"GREEN","MOTORCYCLE",155,,"LC","M828M5283007",2023,12,0,0,"NEW","PRIVATE",,"VESPA","PRIMAVERA","PETROL","PRIMAVERA 150 IGET",0,0,"IMPORTED BUILT-UP","OTHER",10,"NONE",,"150 IGET","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RP8M82222PV",0,,,,
,"BLACK","DOMESTIC TRAILER",0,,"TA",,2023,12,0,0,"SCRATCH","PRIVATE",,"TRAILER","TANDEM BOX BODY",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HASTINGS DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"GREEN","AG MACHINE - OTHER",12500,"C850137","OTH","PK350028N04255H",2023,12,22000,0,"NEW","UNKNOWN",,"CLAAS","LEXION 7700TT-4","DIESEL",,0,0,"IMPORTED BUILT-UP","GERMANY",0,"NONE",,,"CENTRAL HAWKE'S BAY DISTRICT",,0,"AGRICULTURAL MACHINE","AGRICULTURAL",2023,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2023,12,0,0,"NEW","UNKNOWN",,"CUSTOMBUILT","ALUMINIUM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAURANGA CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"WHITE","STATION WAGON",2488,,"MA","PJ74550",2023,12,2280,0,"NEW","TOURISM/LEISURE",,"FORD","ESCAPE","PETROL HYBRID","010847",2,5,"IMPORTED BUILT-UP","SPAIN",140,"NONE",,"ST-LINE FHEV 2.5PH","CHRISTCHURCH CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","RENTAL",2023,"WF0FXXWPMHP",0,"HFC-134A (R134A)",5.7,,
,"SILVER","CARAVAN",0,,"TA",,2023,12,0,0,"NEW","UNKNOWN",,"TRAILER","VULCAN",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"BLUE","MOBILE MACHINE",2237,"308FGJ3","OTH","4Y2913917",2023,12,7400,0,"NEW","PRIVATE",,"TOYOTA","8FG","LPG",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,"J35","AUCKLAND",,0,"MOBILE MACHINE","OTHER",2023,,0,,,,
,"WHITE","OTHER TRUCK",7684,,"NC","WA015344",2023,4,16000,3600,"NEW","COMMERCIAL ROAD TRANSPORT","WHU","HINO","500","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"NONE","GENERAL GOODS - LOCAL","FG8JJ1A-WHU","BULLER DISTRICT",,15400,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2023,"JHDFG8JJ1XX",2520,"HFC-134A (R134A)",,,
,"SILVER","STATION WAGON",1490,,"MA","E4EDMSN5180456",2023,11,2196,0,"NEW","TOURISM/LEISURE",,"MG","HS","PLUGIN PETROL HYBRID","MGHS+EVEXCT22",2,5,"IMPORTED BUILT-UP","CHINA",214,"NONE",,"PHEV/10HD","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","RENTAL",2023,"LSJA24395NN",0,"R404A",1.7,,
,"RED","STATION WAGON",1498,,"MA","S4CCPGN9151541",2023,3,1733,0,"NEW","PRIVATE",,"MG","ZS","PETROL","AZS1MGZS4ATEXCT20",0,5,"IMPORTED BUILT-UP","CHINA",84,"NONE",,"EXCITE 1.5P/4AT","BULLER DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LSJW74U90NZ",0,"R404A",7.1,9.1,5.9
,"SILVER","HATCHBACK",1498,,"MA","S4C5TGN6071194",2023,8,1685,0,"NEW","PRIVATE",,"MG","3","PETROL","MG34ATEXCT22SN",0,5,"IMPORTED BUILT-UP","CHINA",82,"NONE",,"EXCITE 1.5P/4AT","OTOROHANGA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LSJZ14U98NS",0,"HFO-1234YF (R1234YF)",6.7,9.2,5.3
,"SILVER","STATION WAGON",1498,,"MA","S4CCLGN8090588",2023,3,1750,0,"NEW","PRIVATE",,"MG","ZS","PETROL","MGZS1.5CORE21",0,5,"IMPORTED BUILT-UP","CHINA",84,"NONE",,"T CORE 1.5P/CVT","PALMERSTON NORTH CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LSJW74U92NZ",0,"R404A",6.9,8.9,5.8
,"WHITE","OTHER TRUCK",8866,,"NC","A09C-VN10524",2023,7,30000,3600,"NEW","CONSTRUCTING","FXCPENC","HINO","700","DIESEL",,4,2,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,"FY1AUKA","AUCKLAND",,26000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2023,"JHDFY1AUKXX",2550,"HFC-134A (R134A)",,,
,"GREY","MOTORCYCLE",660,,"LC","UAX4018",2023,1,0,0,"NEW","PRIVATE",,"TRIUMPH","TIGER SPORT","PETROL","LL1",0,0,"IMPORTED BUILT-UP","UNITED KINGDOM",41,"NONE",,"660 LAM","WAIPA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"SMTLGL20U3P",0,,,,
,"WHITE","UTILITY",2999,,"NA","YL7965",2023,5,3100,0,"NEW","PRIVATE",,"ISUZU","D-MAX","DIESEL","TOR2Z03",2,2,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"LX SINGLE CAB 4WD 3.","WAIKATO DISTRICT","6-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPATFS40JNT",0,"HFC-134A (R134A)",8,10.2,6.7
,"WHITE","STATION WAGON",1598,,"MA","G4FTNZ425537",2023,3,2175,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","PETROL HYBRID","JFW5D5G1FEV1D",2,5,"IMPORTED BUILT-UP","CZECH REPUBLIC",169,"NONE",,"1.6 HYBRID 2WD 1.6PH","HAMILTON CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"TMAJB811MNJ",0,"HFC-134A (R134A)",5.5,,
,"WHITE","STATION WAGON",1598,,"MA","G4FPNZ378249",2023,3,2100,0,"NEW","TOURISM/LEISURE",,"HYUNDAI","TUCSON","PETROL","GTW5D5G1UE",0,5,"IMPORTED BUILT-UP","CZECH REPUBLIC",132,"NONE",,"1.6T ELITE 2WD 1.6PT","AUCKLAND","7-GEAR AUTO",0,"PASSENGER CAR/VAN","RENTAL",2023,"TMAJB81BVNJ",0,"HFC-134A (R134A)",6.4,7.4,5.9
,"WHITE","UTILITY",1996,,"NA","YN2SNW251130",2023,3,3250,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018457",2,5,"IMPORTED BUILT-UP","THAILAND",154,"NONE",,"XL DOUBLE CAB W/SA 2","WHANGAREI DISTRICT","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MNACMFF60NW",0,"HFC-134A (R134A)",7.2,7.7,6.9
,"RED","HATCHBACK",998,,"MA","K10C-1316284",2023,5,1380,0,"NEW","PRIVATE",,"SUZUKI","SWIFT","PETROL","A2L310TRSAB",0,5,"IMPORTED BUILT-UP","JAPAN",82,"NONE",,"RS 1.0PT/6AT","NELSON CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JSAAZC13S00",0,"HFC-134A (R134A)",5.1,6.6,4.3
,"GREY","UTILITY",2999,,"NA","YP5244",2023,5,3100,0,"NEW","PRIVATE",,"ISUZU","D-MAX","DIESEL","TOR3022",0,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"X-TERRAIN DOUBLE CAB","THAMES-COROMANDEL DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPATFS40JPT",0,"HFC-134A (R134A)",8,9.8,6.9
,"GREY","STATION WAGON",1598,,"MA","10FKBL2978870",2023,2,1995,0,"NEW","PRIVATE",,"CITROEN","C5 AIRCROSS","PETROL","C5 AIRCROSS FACELIFT",0,5,"IMPORTED BUILT-UP","FRANCE",133,"NONE",,"SHINE 1.6PT/8AT","AUCKLAND","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"VR7A45GFSNL",0,"HFO-1234YF (R1234YF)",5.7,6.3,5.4
,"WHITE","STATION WAGON",1987,,"MA","M20A-FXS5833663",2023,1,1930,0,"NEW","PRIVATE",,"TOYOTA","COROLLA","PETROL HYBRID","MKLF",0,5,"IMPORTED BUILT-UP","JAPAN",146,"NONE",,"LIMITED 2.0PH/HD","HAMILTON CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTNABAAB90J",0,"HFC-134A (R134A)",4.3,4.1,4.5
,"BLUE","STATION WAGON",2488,,"MA","PR25DD-238039F",2023,6,2295,0,"NEW","BUSINESS/FINANCIAL",,"NISSAN","X-TRAIL","PETROL","T33SL01",2,7,"IMPORTED BUILT-UP","JAPAN",135,"NONE",,"ST-L 2.5P/4WD/CVT","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JN1T33JE5A0",0,"HFC-134A (R134A)",7.8,,
,"BLUE","STATION WAGON",2488,,"MA","PR25DD-243490F",2023,3,2040,0,"NEW","TOURISM/LEISURE",,"NISSAN","X-TRAIL","PETROL","T33SX01",2,5,"IMPORTED BUILT-UP","JAPAN",135,"NONE",,"ST-L 2.5P/CVT","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","RENTAL",2023,"JN1T33TD4A0",0,"HFC-134A (R134A)",7.4,,
,"WHITE","STATION WAGON",1499,,"MA","4B40JQ7785",2023,1,2100,0,"NEW","TOURISM/LEISURE",,"MITSUBISHI","ECLIPSE CROSS","PETROL","ES4XLS45BD",0,5,"IMPORTED BUILT-UP","JAPAN",112,"NONE",,"XLS 1.5PT/4WD/8CVT","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","RENTAL",2023,"JMFXTGK1WNZ",0,"HFC-134A (R134A)",7.7,9.8,6.5
,"WHITE","UTILITY",2755,,"NA","1GD-FTV5335710",2023,3,3050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","KFDTR",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR5 CRUISER TD DC 2.","HAMILTON CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0BA3CD600",0,"HFC-134A (R134A)",8.3,9.6,7.6
,"SILVER","STATION WAGON",2993,,"MC","BFWSRNA65066",2023,1,3150,0,"NEW","PRIVATE",,"FORD","EVEREST","DIESEL","014938",0,7,"IMPORTED BUILT-UP","THAILAND",184,"NONE",,"SPORT 3.0D/4WD/10AT","HAMILTON CITY","10-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"MNARXXMAWRN",0,"HFC-134A (R134A)",8.5,10.2,7.6
,"WHITE","UTILITY",1996,,"NA","YN2SNW258113",2023,1,3250,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018452",0,5,"IMPORTED BUILT-UP","THAILAND",154,"NONE",,"XLT DOUBLE CAB W/SA","AUCKLAND","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MNACMFE60NW",0,"HFC-134A (R134A)",6.9,7.3,6.7
,"WHITE","UTILITY",1996,,"NA","YN2SNW258093",2023,1,3250,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018452",0,5,"IMPORTED BUILT-UP","THAILAND",154,"NONE",,"XLT DOUBLE CAB W/SA","AUCKLAND","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MNACMFE60NW",0,"HFC-134A (R134A)",6.9,7.3,6.7
,"WHITE","UTILITY",2755,,"NA","1GDFTV5344352",2023,5,3050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","KFDTR",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR5 CRUISER TD DC 2.","QUEENSTOWN-LAKES DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0BA3CD500",0,"HFC-134A (R134A)",8.3,9.6,7.6
,"SILVER","UTILITY",2755,,"NA","1GD-FTV5344312",2023,3,3050,0,"NEW","WHOLESALE/RETAIL/TRADE",,"TOYOTA","HILUX","DIESEL","KFDTR",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR5 CRUISER TD DC 2.","NEW PLYMOUTH DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0BA3CD600",0,"HFC-134A (R134A)",8.3,9.6,7.6
,"GREEN","STATION WAGON",1987,,"MA","M20A-FXS5843355",2023,2,1930,0,"NEW","BUSINESS/FINANCIAL",,"TOYOTA","COROLLA","PETROL HYBRID","MKXF",2,5,"IMPORTED BUILT-UP","JAPAN",146,"NONE",,"GXL 2.0PH/HD","WAITOMO DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTNABAAB10J",0,"HFC-134A (R134A)",4.3,4.1,4.5
,"BLUE","LIGHT VAN",1995,,"NA","NB22210",2023,1,3100,0,"NEW","PRIVATE",,"FORD","TRANSIT","DIESEL","012965",2,3,"IMPORTED BUILT-UP","TURKEY",125,"NONE",,"CUSTOM SWB SPORT 2.0","WHANGANUI DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"WF0YXXTTGYN",0,"HFC-134A (R134A)",8.4,,
,"RED","STATION WAGON",1998,,"MC","221130Y0410PT204",2023,6,2500,0,"NEW","PRIVATE",,"LAND ROVER","RANGE ROVER VELAR","PETROL","HB560/352QG",2,5,"IMPORTED BUILT-UP","UNITED KINGDOM",184,"NONE",,"P250 R-DYNAMIC S 2.0","AUCKLAND","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"SALYA2AX7PA",0,"HFC-134A (R134A)",7.8,,
,"GREY","DOMESTIC TRAILER",0,,"TB",,2023,1,1100,0,"NEW","UNKNOWN",,"TRAILER","ROADCHIEF",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"GREY","SALOON",1998,,"MA","13166867",2023,6,2070,0,"NEW","PRIVATE",,"BMW","3 SERIES","PETROL","50FFA",2,5,"IMPORTED BUILT-UP","MEXICO",135,"NONE",,"320I 2.0PT/8AT","AUCKLAND","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"WBA50FF0208",0,"HFC-134A (R134A)",6.5,7.6,5.8
,"GREY","MOTORCYCLE",399,,"LC","EX400GEAN6532",2023,12,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX400GPFNN",0,0,"IMPORTED BUILT-UP","THAILAND",33,"NONE",,"400GPFNN","DUNEDIN CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"JKAEXKG19PD",0,,,,
,"GREY","MOTORCYCLE",399,,"LC","EX400GEAN6533",2023,12,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX400GPFNN",0,0,"IMPORTED BUILT-UP","THAILAND",33,"NONE",,"400GPFNN","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"JKAEXKG10PD",0,,,,
,"BLUE","HATCHBACK",999,,"MA","NR19335",2023,3,1910,0,"NEW","PRIVATE",,"FORD","FOCUS","PETROL HYBRID","010755",2,5,"IMPORTED BUILT-UP","GERMANY",114,"NONE",,"ACTIVE 1.0PMH","TAURANGA CITY","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"WF0NXXGCHNN",0,"HFC-134A (R134A)",5.5,,
,"GREY","CARAVAN",0,"AD0737","TA",,2023,1,0,0,"NEW","UNKNOWN",,"JAYCO","JOURNEY 19.61-2.OB",,,2,0,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE",,,"WAIMAKARIRI DISTRICT",,0,"TRAILER/CARAVAN","OTHER",2023,,0,,,,
,"WHITE","STATION WAGON",1580,,"MA","G4LENU302902",2023,5,1880,0,"NEW","BUSINESS/FINANCIAL",,"HYUNDAI","KONA","PETROL HYBRID","CZW5K6A1TEV1D",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"1.6 HYBRID 1.6PH","WELLINGTON CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"KMHK381EVPU",0,"HFC-134A (R134A)",5,,
,"WHITE","STATION WAGON",2487,,"MA","A25AFXSV527908",2023,3,2230,0,"NEW","BUSINESS/FINANCIAL",,"TOYOTA","RAV4","PETROL HYBRID","AHAM",2,5,"IMPORTED BUILT-UP","JAPAN",131,"NONE",,"GXL 2.5PH/4WD/HD","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTMRW3FV20D",0,"HFC-134A (R134A)",4.8,5,4.8
,"BLUE","STATION WAGON",1490,,"MA","M15A-FKSY574736",2023,7,1600,0,"NEW","PRIVATE",,"TOYOTA","YARIS CROSS","PETROL","MXBG",2,5,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"GX 1.5P/CVT","HAMILTON CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTDKAAB390L",0,"HFC-134A (R134A)",5.4,6.6,4.8
,"SILVER","UTILITY",2755,,"NA","1GD-FTV5357905",2023,4,3050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","JFDFU",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR TD DC 2.8DT/4WD","ROTORUA DISTRICT","6-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0KA3CD201",0,"HFC-134A (R134A)",7.4,8.8,6.7
,"BLACK","UTILITY",2755,,"NA","1GD-FTV5357126",2023,6,3050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","KFDTS",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR5 TD DC 2.8DT/4WD","HAMILTON CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0BA3CD000",0,"HFC-134A (R134A)",7.9,9.4,7
,"GREY","OTHER COMMERCIAL TRAILER",0,,"TA",,2023,2,0,0,"NEW","UNKNOWN",,"TRAILER","BUILDER",,,2,0,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER",2023,,0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2023,2,0,0,"SCRATCH","UNKNOWN",,"HOMEBUILT","SINGLE AXLE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"DUNEDIN CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"PURPLE","OTHER COMMERCIAL TRAILER",0,"230202","TD",,2023,4,34000,3780,"NEW","COMMERCIAL ROAD TRANSPORT",,"PATCHELL","5SH MB",,,5,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","LOG HAULAGE",,"TAUPO DISTRICT",,31000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2023,"7AT0KJ0YX23",2550,,,,
,"GREY","BOAT TRAILER",0,,"TB",,2023,2,1500,0,"NEW","PRIVATE",,"TRAILER","HOMEBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIKATO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"RED","HATCHBACK",1798,,"MA","2ZR-FXE2U32272",2023,4,1820,0,"NEW","PRIVATE",,"TOYOTA","COROLLA","PETROL HYBRID","ZXZR",2,5,"IMPORTED BUILT-UP","JAPAN",103,"NONE",,"ZR 1.8PH/HD","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTNKE3BE803",0,"HFC-134A (R134A)",4,3.8,4.3
,"BLACK","HATCHBACK",0,,"MA","105TDA0023023",2023,8,1910,0,"NEW","PRIVATE",,"PEUGEOT","208","ELECTRIC","E-208 GTMY22",2,5,"IMPORTED BUILT-UP","SLOVAKIA",100,"NONE",,"GT ELECTRIC 50KWH/EV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"VR3UHZKXZNT",0,"HFC-134A (R134A)",,,
,"YELLOW","HATCHBACK",0,,"MA","105TDA0024934",2023,2,1910,0,"NEW","PRIVATE",,"PEUGEOT","208","ELECTRIC","E-208 GTMY22",2,5,"IMPORTED BUILT-UP","SLOVAKIA",100,"NONE",,"GT ELECTRIC 50KWH/EV","WELLINGTON CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"VR3UHZKXZNT",0,"HFC-134A (R134A)",,,
,"BLACK","UTILITY",1996,,"NA","YN2SNW263537",2023,4,3230,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018459",2,5,"IMPORTED BUILT-UP","THAILAND",154,"NONE",,"XLT DOUBLE CAB W/SA","WELLINGTON CITY","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","EMERGENCY",2023,"MNACMFF60NW",0,"HFC-134A (R134A)",7.2,7.7,6.9
,"GREY","BOAT TRAILER",0,,"TA",,2023,2,0,0,"NEW","PRIVATE",,"FACTORY BUILT","JET SKI",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"GREY","HATCHBACK",1373,,"MA","K14C-1369932",2023,7,1745,0,"NEW","PRIVATE",,"SUZUKI","S-CROSS","PETROL","AKK414JLXFA2",2,5,"IMPORTED BUILT-UP","HUNGARY",103,"NONE",,"JLX2 1.4 2WD 5DR 6AT","INVERCARGILL CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"TSMJYAA2S00",0,"HFC-134A (R134A)",5.9,7.6,4.9
,"BLUE","STATION WAGON",1243,,"MA","K12C1098536",2023,3,1330,0,"NEW","PRIVATE",,"SUZUKI","IGNIS","PETROL","ATK412LTDCB",2,4,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"LTD 1.2P/CVT","CHRISTCHURCH CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JSAMFH11S00",0,"HFC-134A (R134A)",4.9,5.7,4.4
,"GREY","SELF PROPELLED CARAVAN",1968,,"NB","DAV-097731",2023,6,3880,3060,"NEW","PRIVATE",,"VOLKSWAGEN","CALIFORNIA","DIESEL","SCBB8Z",2,4,"IMPORTED BUILT-UP","POLAND",130,"NONE",,"600 38 130KW AUTO 4M","THAMES-COROMANDEL DISTRICT","8-GEAR AUTO",12000,"MOTOR CARAVAN","PRIVATE PASSENGER",2023,"WV1ZZZSY9P9",1880,"HFC-134A (R134A)",,,
,"SILVER","DOMESTIC TRAILER",0,"220315","TB",,2023,2,3500,0,"NEW","UNKNOWN",,"TRAILER","BRENT SMITH",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"ROTORUA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
