"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","OTHER TRUCK",6920,"CM89CS-","NB","FE62070B",2002,11,9200,2400,"USED","AGRICULTURE/FORESTRY/FISHING","U-CM89CS","NISSAN","CONDOR","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"CM89","CHRISTCHURCH CITY",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1993,"7A8DH050802",2150,,,,
,"BLUE","STATION WAGON",2980,"KZN130-","MC","UNKNOWN",2003,12,2185,0,"USED","PRIVATE","Y-KZN130W","TOYOTA","HILUX","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SELWYN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60G0702",0,,,,
,"GREEN","STATION WAGON",1590,"TA01W-8","MC","G16A-343522",2002,10,0,0,"RE-REG","AGRICULTURE/FORESTRY/FISHING","E-TA01W","SUZUKI","ESCUDO","PETROL",,2,4,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"","RANGITIKEI DISTRICT",,0,"PASSENGER CAR/VAN","OTHER",1993,"7A8GK4M0702",0,,,,
,"SILVER","LIGHT VAN",1998,"YR21-01","MB","3Y-1051952",2002,11,0,0,"USED","PRIVATE","E-YR21G","TOYOTA","LITEACE","PETROL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GXL","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60J0702",0,,,,
,"SILVER","LIGHT VAN",2770,"LH113-0","NA","3L-3351871",2003,1,2745,0,"USED","PRIVATE","U-LH113V","TOYOTA","HIACE","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","LOWER HUTT CITY",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8H60F0802",0,,,,
,"BLUE","STATION WAGON",3160,"UBS25GW","MC","6VD1-",2002,11,2425,0,"USED","PRIVATE","E-UBS25GW","ISUZU","BIGHORN","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"LOTUS","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A897130702",0,,,,
,"WHITE","OTHER TRUCK",6925,"CM89AS-","NB","FE6-131392B",2003,3,9200,1,"USED","CONSTRUCTING","U-CM89ASD","NISSAN","CONDOR","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"CM89AS","NEW PLYMOUTH DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1993,"7A8DH050802",2190,,,,
,"RED","STATION WAGON",2980,"KZN130-","MC","1KZ-0056723",2005,4,2195,0,"USED","PRIVATE","Y-KZN130W","TOYOTA","HILUX","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF SSR-G 3.0","GISBORNE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60G0705",0,,,,
,"BLUE","STATION WAGON",2980,"KZN130-","MC","1KZ-005847",2005,8,2185,0,"USED","PRIVATE","Y-KZN130W","TOYOTA","HILUX","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF SSR-X 3.0 LTD","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60G0705",0,,,,
,"GREEN","LIGHT VAN",2470,"P35W-04","MB","4D56-644321",2005,5,2245,0,"RE-REG","PRIVATE","Y-P35W","MITSUBISHI","DELICA","DIESEL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"STARWAGON","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8CJ0P0705",0,,,,
,"WHITE","FLAT-DECK TRUCK",3059,"NHR69E-","NA","UNKNOWN",2004,4,3500,0,"USED","AGRICULTURE/FORESTRY/FISHING","U-NHR69EA","ISUZU","ELF","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"150","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A897160804",0,,,,
,"BLUE","STATION WAGON",2958,"VZN130-","MC","UNKNOWN",2004,2,2115,0,"USED","PRIVATE","E-VZN130G-GKMQE","TOYOTA","HILUX","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF","TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60G0704",0,,,,
,"GREY","STATION WAGON",1590,"TA01W-8","MC","G16A-340979",2003,11,1300,0,"USED","PRIVATE","E-TA01W","SUZUKI","ESCUDO","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","OTHER",1993,"7A8GK4M0703",0,,,,
,"BLUE","OTHER TRUCK",3450,"WGLAD-1","NB","UNKNOWN",2004,12,5200,1980,"USED","BUSINESS/FINANCIAL","U-WGLAD","MAZDA","TITAN","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,14200,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8C1000803",1700,,,,
,"RED","TRACTOR",3860,"B36238","OTH","U592249X",2006,2,4000,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"MASSEY FERGUSON","362","DIESEL",,0,0,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRACTOR","OTHER",1993,,0,,,,
,"BLACK","STATION WAGON",4160,"VRGY60-","MC","TD42-095875",2003,4,2670,0,"USED","PRIVATE","U-VRGY60","NISSAN","SAFARI","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","KAIKOURA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110702",0,,,,
,"RED","STATION WAGON",4163,"HDJ81-0","MC","1HD-0062087",2002,11,2625,0,"USED","PRIVATE","S-HDJ81V-RNPGX","TOYOTA","LANDCRUISER","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"VX LIMITED","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60H0702",0,,,,
,"BLACK","STATION WAGON",2663,"LBYD21-","MC","TD27-36673",2003,5,2205,0,"USED","PRIVATE","Y-LBYD21","NISSAN","TERRANO","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"R3M","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH2B0702",0,,,,
,"BLUE","STATION WAGON",2960,"WHYD21-","MC","UNKNOWN",2003,7,0,0,"USED","PRIVATE","E-WHY21","NISSAN","TERRANO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"R3M","WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH2B0702",0,,,,
,"GREEN","STATION WAGON",3059,"UBS69GW","MC","4JG2788640",2002,10,2425,0,"USED","PRIVATE","Q-UBS69GW","ISUZU","BIGHORN","DIESEL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"3.1D INTERCOOLER","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A897130702",0,,,,
,"WHITE","SELF PROPELLED CARAVAN",2446,"LH85-00","NA","2L-3180021",2006,3,2535,0,"USED","PRIVATE","U-LH85","TOYOTA","HIACE","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","INVERCARGILL CITY",,0,"MOTOR CARAVAN","PRIVATE PASSENGER",1993,"7A8H60F1006",0,,,,
,"GREEN","STATION WAGON",4160,"WRY60-5","MC","TD42-003661T",2006,4,2395,0,"USED","PRIVATE","Y-WRY60","NISSAN","SAFARI","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRANROAD","WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110706",0,,,,
,"BLUE","MOTORCYCLE",1084,"SC26-23","LC","SC26E-2302376",2008,7,0,0,"USED","PRIVATE","SC26","HONDA","ST1100","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"PAN-EUROPEAN","HURUNUI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A88G1M1106",0,,,,
,"GREY","STATION WAGON",2663,"WBYD21-","MC","TD27-134810",2002,12,2185,0,"USED","PRIVATE","Y-WBYD21","NISSAN","TERRANO","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","OTHER",1993,"7A8DH2B0702",0,,,,
,"GREEN","STATION WAGON",4163,"HDJ81-0","MC","1HD-0067574",2003,1,2605,0,"USED","PRIVATE","SHDJ81VRNPEX","TOYOTA","LANDCRUISER","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"VX","TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60H0702",0,,,,
,"GREEN","STATION WAGON",4160,"VRGY60-","MC","TD42-086294",2002,12,2540,0,"USED","PRIVATE","U-VRGY60","NISSAN","SAFARI","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110702",0,,,,
,"GREEN","STATION WAGON",4160,"HZJ81-0","MC","1HZ-UNKNOWN",2003,10,2725,0,"USED","PRIVATE","U-HZJ81V","TOYOTA","LANDCRUISER","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAIMAKARIRI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60H0703",0,,,,
,"SILVER","SELF PROPELLED CARAVAN",4163,"HDB51-0","NB","UNKNOWN",2004,1,6200,2540,"USED","PRIVATE",,"TOYOTA","COASTER","DIESEL",,2,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,14200,"MOTOR CARAVAN","PRIVATE PASSENGER",1993,"7A8H60D0902",2030,,,,
,"BLUE","STATION WAGON",2972,"V23-400","MC","UNKNOWN",2002,11,2085,0,"USED","PRIVATE","E-V23W","MITSUBISHI","PAJERO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","KAIPARA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8CJ080702",0,,,,
,"GREY","STATION WAGON",3497,"V25-400","MC","UNKNOWN",2003,7,2165,0,"USED","PRIVATE","E-V25W","MITSUBISHI","PAJERO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8CJ080702",0,,,,
,"GREEN","STATION WAGON",4169,"WRGY60-","MC","UNKNOWN",2003,2,2615,0,"USED","PRIVATE",,"NISSAN","SAFARI","DIESEL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAIMAKARIRI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110702",0,,,,
,"RED","HATCHBACK",1844,"EC8SE-1","MA","COVERED",2022,2,1350,0,"USED","PRIVATE","E-EC8SE","EUNOS","PRESSO","PETROL",,2,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"SELWYN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8N6010702",0,"HFC-134A (R134A)",,,
,"WHITE","LIGHT VAN",2770,"LH117-0","MB","UNKNOWN",2002,12,2390,0,"USED","PRIVATE","Q-LH117G","TOYOTA","HIACE","DIESEL",,0,9,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SOUTHLAND DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60F0702",0,,,,
,"GREY","SALOON",2000,"WF0BXXG","MA","COVERED",2016,1,1665,0,"USED","PRIVATE","NONE","FORD","ESCORT","PETROL",,2,4,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"RS","SELWYN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"WF0BXXGKABP",0,"HFC-134A (R134A)",,,
,"BLUE","OTHER TRUCK",3450,"WGLAD-1","NB","SL-247812",2006,8,4500,2000,"USED","PRIVATE","U-WGLAD","MAZDA","TITAN","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"WGLAD-TIPPER","AUCKLAND",,14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A8C1000806",1700,,,,
,"WHITE","FLAT-DECK TRUCK",3630,"NKR58E-","NB","4BE1-434314",2006,10,5350,1970,"RE-REG","PRIVATE","U-NKR58ED","ISUZU","ELF","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"250","CHRISTCHURCH CITY",,14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A897160806",1700,,,,
,"WHITE","LIGHT VAN",2779,"LH119-0","NA","3L-3521965",2006,2,2975,0,"USED","PRIVATE","U-LH119V","TOYOTA","HIACE","DIESEL",,2,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SELWYN DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8H60F0806",0,,,,
,"BLACK","DOMESTIC TRAILER",0,,"TA",,2014,7,0,0,"RE-REG","UNKNOWN",,"TRAILER","HOMEBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"BROWN","SALOON",2290,"WDB2010","MA","UNKNOWN",2003,5,1565,0,"USED","PRIVATE","E-201028","MERCEDES-BENZ","190E","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"WDB2010282F",0,,,,
,"WHITE","FLAT-DECK TRUCK",2977,"BU60-00","NB","B1314643",2003,1,4500,2000,"USED","AGRICULTURE/FORESTRY/FISHING","U-BU60-MDGTJ","TOYOTA","TOYOACE","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"G25","NELSON CITY",,14200,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8H6120803",1700,,,,
,"BLACK","STATION WAGON",2663,"LBYD21-","MC","TD27142255T",2002,10,2205,0,"USED","PRIVATE","Y-LBYD21","NISSAN","TERRANO","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"R3M","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH2B0702",0,,,,
,"SILVER","OTHER TRUCK",8220,"FK618H-","NB","6D17-732353",2003,12,9200,2410,"USED","COMMERCIAL ROAD TRANSPORT","U-FK618H","MITSUBISHI","FUSO","DIESEL",,2,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN","VEHICLE RECOVERY","","RUAPEHU DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","EMERGENCY",1993,"7A8CJ1D0803",2220,,,,
,"GOLD","SALOON",6750,,"MA","TKN/76683L4101T",2005,6,0,0,"USED","PRIVATE","BZTN","BENTLEY","TURBO R","PETROL",,0,5,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"SINGAPORE",,"L","ASHBURTON DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"SCBZP03A2PC",0,,,,
,"BLACK","STATION WAGON",3160,"UBS25DW","MC","UNKNOWN",2003,7,2125,0,"USED","PRIVATE","E-UBS25DW","ISUZU","BIGHORN","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"THAMES-COROMANDEL DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A897130703",0,,,,
,"BLACK","STATION WAGON",4160,"WRY60-5","MC","TD42-002806T",2003,3,2375,0,"USED","PRIVATE","Y-WRY60","NISSAN","SAFARI","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","UPPER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110703",0,,,,
,"RED","STATION WAGON",2982,"KZJ78-0","MC","UNKNOWN",2003,7,2410,0,"USED","PRIVATE","Y-KZJ78W","TOYOTA","LANDCRUISER","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CENTRAL HAWKE'S BAY DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60H0703",0,,,,
,"GREEN","STATION WAGON",4169,"WRY60-5","MC","UNKNOWN",2003,9,2395,0,"USED","PRIVATE","Y-WRY60","NISSAN","SAFARI","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","ASHBURTON DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110703",0,,,,
,"BLUE","STATION WAGON",2830,"V26-740","MC","UNKNOWN",2003,8,2135,0,"USED","AGRICULTURE/FORESTRY/FISHING","Y-V26WG","MITSUBISHI","PAJERO","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAIROA DISTRICT",,0,"PASSENGER CAR/VAN","OTHER",1993,"7A8CJ080703",0,,,,
,"GREY","STATION WAGON",4160,"WRGY60-","MC","UNKNOWN",2003,11,2565,0,"USED","PRIVATE","Y-WRGY60","NISSAN","SAFARI","DIESEL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110703",0,,,,
,"GREEN","SELF PROPELLED CARAVAN",7410,"RJ3HGA-","NB","H07D",2003,9,9900,3130,"USED","PRIVATE","U-RJ3HGAA","HINO","RAINBOW","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"CHRISTCHURCH CITY",,14200,"MOTOR CARAVAN","PRIVATE PASSENGER",1993,"7A884110803",2420,,,,
,"BLUE","STATION WAGON",2470,"V24-405","MC","4D56-FQ6774",2003,12,2075,0,"USED","PRIVATE","Q-V24WG","MITSUBISHI","PAJERO","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"INTERCOOLER TURBO","LOWER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8CJ080703",0,,,,
,"BLUE","UTILITY",2663,"BGD21-6","NA","TD27-315568",2003,9,2530,0,"USED","PRIVATE","U-BGD21","NISSAN","DATSUN","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"BULLER DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8DH2W0803",0,,,,
,"WHITE","SELF PROPELLED CARAVAN",4000,"AB2WGA-","NB","W04D",2003,7,6200,2700,"USED","PRIVATE","U-AB2WGAA","HINO","RAINBOW","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WAIROA DISTRICT",,14200,"MOTOR CARAVAN","PRIVATE PASSENGER",1993,"7A884111003",2000,,,,
,"WHITE","LIGHT VAN",2380,"NFS62DT","NA","UNKNOWN",2003,10,2380,0,"USED","PRIVATE","U-NFS62DT","ISUZU","FARGO","DIESEL",,2,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"QUEENSTOWN-LAKES DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8970T0803",0,,,,
,"GREEN","STATION WAGON",3160,"UBS25GW","MC","6VD1-",2004,3,2395,0,"USED","PRIVATE","E-UBS25GW","ISUZU","BIGHORN","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A897130703",0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2003,10,0,0,"RE-REG","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIMAKARIRI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"YELLOW","STATION WAGON",3530,"SALLJGM","MC","UNKNOWN",2002,12,2395,0,"USED","PRIVATE","E-LJ23D","LAND ROVER","DISCOVERY","PETROL",,0,7,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"SALLJGML3KA",0,,,,
,"SILVER","LIGHT VAN",2180,"CXR10-0","MA","UNKNOWN",2002,11,2090,0,"RE-REG","PRIVATE","Y-CXR10G","TOYOTA","ESTIMA","DIESEL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"EMINA","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H61Y0702",0,,,,
,"BLACK","STATION WAGON",4160,"VRGY60-","MC","UNKNOWN",2002,11,2630,0,"USED","PRIVATE","U-VRGY60","NISSAN","SAFARI","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110702",0,,,,
,"RED","STATION WAGON",2986,"KZN130-","MC","1KZ-0016533",2002,11,2215,0,"USED","PRIVATE",,"TOYOTA","HILUX","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"3.0 SSR-G SURF","CARTERTON DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60G0702",0,,,,
,"WHITE","OTHER TRUCK",6920,"CM89AS-","NB","FE6",2004,11,9250,2320,"USED","PRIVATE","U-CM89ASD","NISSAN","DIESEL","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"GREY DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1993,"7A8DH4M0804",2190,,,,
,"RED","STATION WAGON",3056,"UBS69GW","MC","4JG2-776835",2004,11,2455,0,"USED","PRIVATE","KD-UBS69GW","ISUZU","BIGHORN","DIESEL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"3.1D INTERCOOLER","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A897130704",0,,,,
,"GREEN","STATION WAGON",2980,"KZN130-","MC","1KZ-0015951",2005,4,2185,0,"USED","PRIVATE","Y-KZN130W-GKPQT","TOYOTA","HILUX","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF SSR_X 3.0","WAIMAKARIRI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60G0704",0,,,,
,"RED","STATION WAGON",4169,"VRGY60-","MC","TD42-084832",2004,12,2560,0,"USED","PRIVATE","U-VRGY60","NISSAN","SAFARI","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRANROAD 4WD","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110704",0,,,,
,"WHITE","FLAT-DECK TRUCK",2498,"NHR54C-","NA","4JA1-759130",2004,12,2785,0,"USED","PRIVATE","S-NHR54C","ISUZU","ELF","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"OPOTIKI DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A897160804",0,,,,
,"BLACK","UTILITY",5730,"2GTEC19","NA","UNKNOWN",2004,8,2560,0,"USED","PRIVATE",,"CHEVROLET","C1500","PETROL",,2,6,"IMPORTED BUILT-UP","CANADA",0,"JAPAN",,,"AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"2GTEC19K3P1",0,,,,
,"WHITE","SELF PROPELLED CARAVAN",3830,"RH1WFB-","NB","W08CF11255",2002,11,8500,3010,"USED","PRIVATE","U-RH1WFB","HINO","RAINBOW","DIESEL",,2,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"FAR NORTH DISTRICT",,14200,"MOTOR CARAVAN","PRIVATE PASSENGER",1993,"7A884110802",2300,,,,
,"WHITE","SELF PROPELLED CARAVAN",2779,"LH123-0","NA","3L-3480791",2002,12,2735,0,"USED","PRIVATE","LH123V","TOYOTA","HIACE","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","ROTORUA DISTRICT",,0,"MOTOR CARAVAN","PRIVATE PASSENGER",1993,"7A8H60F1002",0,,,,
,"RED","STATION WAGON",2446,"LN130-7","MC","2L-3572889",2002,11,2125,0,"USED","PRIVATE","Q-LN130W","TOYOTA","HILUX","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF SSR-X","TARARUA DISTRICT",,0,"PASSENGER CAR/VAN","OTHER",1993,"7A8H60G0702",0,,,,
,"BLUE","STATION WAGON",2830,"V26-740","MC","UNK",2003,2,2155,0,"USED","PRIVATE","Y-V26WG","MITSUBISHI","PAJERO","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8CJ080702",0,,,,
,"BLUE","STATION WAGON",3947,"SALLJGM","MC","36D",2002,11,2325,0,"USED","PRIVATE","E-LJ36D","LAND ROVER","DISCOVERY","PETROL",,0,7,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"JAPAN",,"V8 I","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"SALLJGMM3LA",0,,,,
